tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3cc76f67d31ae330f48a975f702fcc241792c0d6e6c9579962d4d60d639682,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
475426879ec464131fea6bb40c4160f0f5d83ad2eb005c7ac58ecb14d9ceedf5,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
4e5628b6427fae6ccf3c77dcc6e3efa56ae324373365651dcbe3ae5d60bbc786,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
55602d57f0b630cda70f355b4d4d23550d03cdda5a8d91d55f7bfae25098bcf6,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
a20350576ead2550706db29e79715d3ada5e1cc5b7a751f425feec1299e339fb,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
ad4e818e9a28b5f75b73169672a22b0e808b0472cf811ec0c8cebfd95a6fc7f9,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
e4b06d653a92c770bebcfdaa32060fd4406cb8ee6d901c3b8ee7f991c69811f6,-1,0,1,106.46282705,1563646817,Ticket,f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,6,1,106.46282705,1563646706,Regular,e4b06d653a92c770bebcfdaa32060fd4406cb8ee6d901c3b8ee7f991c69811f6
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,2,1,106.46282705,1563646706,Regular,ad4e818e9a28b5f75b73169672a22b0e808b0472cf811ec0c8cebfd95a6fc7f9
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,3,1,106.46282705,1563646706,Regular,55602d57f0b630cda70f355b4d4d23550d03cdda5a8d91d55f7bfae25098bcf6
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,4,1,106.46282705,1563646706,Regular,4e5628b6427fae6ccf3c77dcc6e3efa56ae324373365651dcbe3ae5d60bbc786
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,1,1,106.46282705,1563646706,Regular,3c3cc76f67d31ae330f48a975f702fcc241792c0d6e6c9579962d4d60d639682
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,5,1,106.46282705,1563646706,Regular,475426879ec464131fea6bb40c4160f0f5d83ad2eb005c7ac58ecb14d9ceedf5
f512b35178d991039e6e09480157c78a1ae0f52804744090739fd0e69ab71dd5,1,0,1,106.46282705,1563646706,Regular,a20350576ead2550706db29e79715d3ada5e1cc5b7a751f425feec1299e339fb
