tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5969cc015be9b8e9999edcfa092a489db112b8cf049b7d976f838458e08674,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
2a5969cc015be9b8e9999edcfa092a489db112b8cf049b7d976f838458e08674,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
43f39b3c62d55498f44130594923f5ac6a79724edf45868ed2399f82a5fdba46,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
43f39b3c62d55498f44130594923f5ac6a79724edf45868ed2399f82a5fdba46,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
47ad894784d8dea9dd23805d396695a86611d63f023e71e0d9f7e35e5362671e,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
47ad894784d8dea9dd23805d396695a86611d63f023e71e0d9f7e35e5362671e,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
57967ee679051156934d87fb3181f3271df18abadc74039dd6165c78307f0809,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
57967ee679051156934d87fb3181f3271df18abadc74039dd6165c78307f0809,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
6640ffa71e1575abe7ebc09f9607759e84ca91339f1302304a050bac0735f196,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
6640ffa71e1575abe7ebc09f9607759e84ca91339f1302304a050bac0735f196,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
7028663806cf63d309f9a16f6c93139f4145019a8a47b94d94a5c9b3d3a6e804,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
7028663806cf63d309f9a16f6c93139f4145019a8a47b94d94a5c9b3d3a6e804,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
751300f6247e68d9b3916a57bd7ce7e321d56af97e2f30e5e6c513301b9de484,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
751300f6247e68d9b3916a57bd7ce7e321d56af97e2f30e5e6c513301b9de484,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
764aee6704960caa90acfdfd6231543e47045818fe2231c80eb94cd822494f18,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
764aee6704960caa90acfdfd6231543e47045818fe2231c80eb94cd822494f18,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
8ae349a6e5005f2ef2221cd6a33afcb30131ac37fbc60c64162510780472ed2f,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
8ae349a6e5005f2ef2221cd6a33afcb30131ac37fbc60c64162510780472ed2f,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
9068a27c94011e187398c38b0e0f8ea2d935c6f816837aa01495b4d650395104,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
9068a27c94011e187398c38b0e0f8ea2d935c6f816837aa01495b4d650395104,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
969c44792a0d436be9c8aec87e8fd536e07903ab242a9f1f1f29846590fb7199,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
969c44792a0d436be9c8aec87e8fd536e07903ab242a9f1f1f29846590fb7199,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
ac8ae8311b779812b7394708a9717a33698aaa767b7b6b48b46eca22f5da3b30,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
ac8ae8311b779812b7394708a9717a33698aaa767b7b6b48b46eca22f5da3b30,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
c7b262c6cef6032b5ff175d55060ca2b96cdaa3b7a3e5338c432f05412943c89,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
c7b262c6cef6032b5ff175d55060ca2b96cdaa3b7a3e5338c432f05412943c89,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
ed51ec2e4a47cb78df13c9dd15d076a7e6816fdd7b0d369938595b21509d8680,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
ed51ec2e4a47cb78df13c9dd15d076a7e6816fdd7b0d369938595b21509d8680,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
fc11d5275dff32590882aed5302fe0e1e76bb5a11bb86e214adc899e2bdf1585,-1,0,1,0.04799798,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
fc11d5275dff32590882aed5302fe0e1e76bb5a11bb86e214adc899e2bdf1585,-1,1,1,16.86625072,1628685804,Ticket,677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,24,1,0.04799798,1628685662,Regular,764aee6704960caa90acfdfd6231543e47045818fe2231c80eb94cd822494f18
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,25,1,16.86625072,1628685662,Regular,764aee6704960caa90acfdfd6231543e47045818fe2231c80eb94cd822494f18
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,10,1,0.04799798,1628685662,Regular,6640ffa71e1575abe7ebc09f9607759e84ca91339f1302304a050bac0735f196
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,29,1,16.86625072,1628685662,Regular,ac8ae8311b779812b7394708a9717a33698aaa767b7b6b48b46eca22f5da3b30
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,28,1,0.04799798,1628685662,Regular,ac8ae8311b779812b7394708a9717a33698aaa767b7b6b48b46eca22f5da3b30
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,3,1,16.86625072,1628685662,Regular,fc11d5275dff32590882aed5302fe0e1e76bb5a11bb86e214adc899e2bdf1585
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,2,1,0.04799798,1628685662,Regular,fc11d5275dff32590882aed5302fe0e1e76bb5a11bb86e214adc899e2bdf1585
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,27,1,16.86625072,1628685662,Regular,7028663806cf63d309f9a16f6c93139f4145019a8a47b94d94a5c9b3d3a6e804
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,26,1,0.04799798,1628685662,Regular,7028663806cf63d309f9a16f6c93139f4145019a8a47b94d94a5c9b3d3a6e804
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,13,1,16.86625072,1628685662,Regular,43f39b3c62d55498f44130594923f5ac6a79724edf45868ed2399f82a5fdba46
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,12,1,0.04799798,1628685662,Regular,43f39b3c62d55498f44130594923f5ac6a79724edf45868ed2399f82a5fdba46
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,9,1,16.86625072,1628685662,Regular,c7b262c6cef6032b5ff175d55060ca2b96cdaa3b7a3e5338c432f05412943c89
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,8,1,0.04799798,1628685662,Regular,c7b262c6cef6032b5ff175d55060ca2b96cdaa3b7a3e5338c432f05412943c89
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,19,1,16.86625072,1628685662,Regular,9068a27c94011e187398c38b0e0f8ea2d935c6f816837aa01495b4d650395104
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,18,1,0.04799798,1628685662,Regular,9068a27c94011e187398c38b0e0f8ea2d935c6f816837aa01495b4d650395104
677025c6f8cd17ec1d0ac728258d66e531d854ecc3cf4a93e7946495a03dd7e6,1,4,1,0.04799798,1628685662,Regular,969c44792a0d436be9c8aec87e8fd536e07903ab242a9f1f1f29846590fb7199
