tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7b5eb4bc5c39476e3c1bae1fdc1d0a31312c9b5f29751444c6d8a0cf48bed4,-1,11,1,0.05124428,1625082886,Regular,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
3e7b5eb4bc5c39476e3c1bae1fdc1d0a31312c9b5f29751444c6d8a0cf48bed4,-1,12,1,19.37947051,1625082886,Regular,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
1602fdf965c30a643ea6333ac428bde40f3e22505236848906ab18694fee23e4,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
1602fdf965c30a643ea6333ac428bde40f3e22505236848906ab18694fee23e4,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
22afe3403f62ba088f8967ee579218d11716495f222cb84afe9663eacb04a010,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
22afe3403f62ba088f8967ee579218d11716495f222cb84afe9663eacb04a010,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
2341a670cbb28a4b32f0bdcfb87fd6d39a6d7df0d318265b87adb3a0878f1aaf,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
2341a670cbb28a4b32f0bdcfb87fd6d39a6d7df0d318265b87adb3a0878f1aaf,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
245f6919dc6657cd314d55243b3fd51fd38f6587963464774aec373b95d1d821,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
245f6919dc6657cd314d55243b3fd51fd38f6587963464774aec373b95d1d821,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
72a04afa08e79d0b0fb318f17958704c5dc20db852d4017a0403323cb69c648c,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
72a04afa08e79d0b0fb318f17958704c5dc20db852d4017a0403323cb69c648c,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
88c7ff68f91ce14bb3562d0649b8cbfce8581c8232faac7ebc474d90f17c7f10,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
88c7ff68f91ce14bb3562d0649b8cbfce8581c8232faac7ebc474d90f17c7f10,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
8c2ec3dfb1cb8d236b712002196801ba5fc69886ca4a0cfd4b9f0f2fde40206e,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
8c2ec3dfb1cb8d236b712002196801ba5fc69886ca4a0cfd4b9f0f2fde40206e,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
d4ccd841b80dbea94218c65bfc9a71c4deeecfa76dcb2695b09a79b80f81b1c0,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
d4ccd841b80dbea94218c65bfc9a71c4deeecfa76dcb2695b09a79b80f81b1c0,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
e79e05bfaf589aa1abdbfdfbb3a22ae0bc8bae15fa048337be0928b13a1a7375,-1,0,1,0.05124428,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
e79e05bfaf589aa1abdbfdfbb3a22ae0bc8bae15fa048337be0928b13a1a7375,-1,1,1,19.37947051,1625081913,Ticket,ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,6,1,0.05124428,1625081840,Regular,e79e05bfaf589aa1abdbfdfbb3a22ae0bc8bae15fa048337be0928b13a1a7375
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,7,1,19.37947051,1625081840,Regular,e79e05bfaf589aa1abdbfdfbb3a22ae0bc8bae15fa048337be0928b13a1a7375
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,14,1,0.05124428,1625081840,Regular,3e7b5eb4bc5c39476e3c1bae1fdc1d0a31312c9b5f29751444c6d8a0cf48bed4
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,17,1,19.37947051,1625081840,Regular,8c2ec3dfb1cb8d236b712002196801ba5fc69886ca4a0cfd4b9f0f2fde40206e
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,16,1,0.05124428,1625081840,Regular,8c2ec3dfb1cb8d236b712002196801ba5fc69886ca4a0cfd4b9f0f2fde40206e
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,19,1,19.37947051,1625081840,Regular,72a04afa08e79d0b0fb318f17958704c5dc20db852d4017a0403323cb69c648c
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,18,1,0.05124428,1625081840,Regular,72a04afa08e79d0b0fb318f17958704c5dc20db852d4017a0403323cb69c648c
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,1,1,19.37947051,1625081840,Regular,22afe3403f62ba088f8967ee579218d11716495f222cb84afe9663eacb04a010
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,0,1,0.05124428,1625081840,Regular,22afe3403f62ba088f8967ee579218d11716495f222cb84afe9663eacb04a010
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,5,1,19.37947051,1625081840,Regular,245f6919dc6657cd314d55243b3fd51fd38f6587963464774aec373b95d1d821
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,4,1,0.05124428,1625081840,Regular,245f6919dc6657cd314d55243b3fd51fd38f6587963464774aec373b95d1d821
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,3,1,19.37947051,1625081840,Regular,d4ccd841b80dbea94218c65bfc9a71c4deeecfa76dcb2695b09a79b80f81b1c0
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,2,1,0.05124428,1625081840,Regular,d4ccd841b80dbea94218c65bfc9a71c4deeecfa76dcb2695b09a79b80f81b1c0
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,11,1,19.37947051,1625081840,Regular,2341a670cbb28a4b32f0bdcfb87fd6d39a6d7df0d318265b87adb3a0878f1aaf
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,10,1,0.05124428,1625081840,Regular,2341a670cbb28a4b32f0bdcfb87fd6d39a6d7df0d318265b87adb3a0878f1aaf
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,9,1,19.37947051,1625081840,Regular,88c7ff68f91ce14bb3562d0649b8cbfce8581c8232faac7ebc474d90f17c7f10
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,8,1,0.05124428,1625081840,Regular,88c7ff68f91ce14bb3562d0649b8cbfce8581c8232faac7ebc474d90f17c7f10
ec1b65a197d2719fb3d46b6db2250188bb9c4ee7230f424c13e781d04c38dc22,1,13,1,19.37947051,1625081840,Regular,1602fdf965c30a643ea6333ac428bde40f3e22505236848906ab18694fee23e4
