tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252837f28527a003ce9b3df37afa40c8dd668908c21c9c9b0aaf4560745f17d0,-1,0,1,0.07763871,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
252837f28527a003ce9b3df37afa40c8dd668908c21c9c9b0aaf4560745f17d0,-1,1,1,37.86914818,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
755a2c6733123200d51c5cd7fe13937b366949ae948e9e44590ca766d9c1d886,-1,0,1,0.07763871,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
755a2c6733123200d51c5cd7fe13937b366949ae948e9e44590ca766d9c1d886,-1,1,1,37.86914818,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
8ffb86418cd1094a8427439761b15a861db38fce2483c014eb0d889c5af8b3ff,-1,1,1,37.86914818,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
8ffb86418cd1094a8427439761b15a861db38fce2483c014eb0d889c5af8b3ff,-1,0,1,0.07763871,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
a28ce5fe092b845b819a34157782830c3ab2dd6c2dcae42a10075d4a57a31e50,-1,0,1,0.07763871,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
a28ce5fe092b845b819a34157782830c3ab2dd6c2dcae42a10075d4a57a31e50,-1,1,1,37.86914818,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
d7909da5f9cd3aecf763732402f2fc2a0fedece52be7558a1a786e4bf8f7e205,-1,0,1,0.07763871,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
d7909da5f9cd3aecf763732402f2fc2a0fedece52be7558a1a786e4bf8f7e205,-1,1,1,37.86914818,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
e448d9ed6824473be4379e11c2baf8366f0954ce93dc538304f15f44b506f2dc,-1,1,1,37.86914818,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
e448d9ed6824473be4379e11c2baf8366f0954ce93dc538304f15f44b506f2dc,-1,0,1,0.07763871,1591011657,Ticket,6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,9,1,37.86914818,1591011635,Regular,d7909da5f9cd3aecf763732402f2fc2a0fedece52be7558a1a786e4bf8f7e205
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,4,1,0.07763871,1591011635,Regular,a28ce5fe092b845b819a34157782830c3ab2dd6c2dcae42a10075d4a57a31e50
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,5,1,37.86914818,1591011635,Regular,a28ce5fe092b845b819a34157782830c3ab2dd6c2dcae42a10075d4a57a31e50
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,2,1,0.07763871,1591011635,Regular,252837f28527a003ce9b3df37afa40c8dd668908c21c9c9b0aaf4560745f17d0
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,3,1,37.86914818,1591011635,Regular,252837f28527a003ce9b3df37afa40c8dd668908c21c9c9b0aaf4560745f17d0
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,10,1,0.07763871,1591011635,Regular,755a2c6733123200d51c5cd7fe13937b366949ae948e9e44590ca766d9c1d886
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,11,1,37.86914818,1591011635,Regular,755a2c6733123200d51c5cd7fe13937b366949ae948e9e44590ca766d9c1d886
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,0,1,0.07763871,1591011635,Regular,8ffb86418cd1094a8427439761b15a861db38fce2483c014eb0d889c5af8b3ff
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,1,1,37.86914818,1591011635,Regular,8ffb86418cd1094a8427439761b15a861db38fce2483c014eb0d889c5af8b3ff
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,6,1,0.07763871,1591011635,Regular,e448d9ed6824473be4379e11c2baf8366f0954ce93dc538304f15f44b506f2dc
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,7,1,37.86914818,1591011635,Regular,e448d9ed6824473be4379e11c2baf8366f0954ce93dc538304f15f44b506f2dc
6c82a4e7893e1037f69e41a13b99e5f8dc4261dd6d3e5a5b21878e103f417d7c,1,8,1,0.07763871,1591011635,Regular,d7909da5f9cd3aecf763732402f2fc2a0fedece52be7558a1a786e4bf8f7e205
