tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e5ab5ae0243d31677c4c36278fb8426fc6d6ffd3f8cf969a54197e3aeec84c,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
04e5ab5ae0243d31677c4c36278fb8426fc6d6ffd3f8cf969a54197e3aeec84c,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
0738415ec634aa74955f7b37eb3eea6ccda0cb4c33b02e27105e9baed1cde6fb,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
0738415ec634aa74955f7b37eb3eea6ccda0cb4c33b02e27105e9baed1cde6fb,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
13bd375f84ffb48d3ed826efcf26f047e005d3bde972ae169e1c46705d823953,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
13bd375f84ffb48d3ed826efcf26f047e005d3bde972ae169e1c46705d823953,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
1c9f6dc5602fa63a353060a46982f4aa512aee3ac13a72da173de10934fec63b,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
1c9f6dc5602fa63a353060a46982f4aa512aee3ac13a72da173de10934fec63b,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
22595a5507155ba9ad95e460f51e956ac8b9e37b27b0d6360a4c365b2db6a0ae,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
22595a5507155ba9ad95e460f51e956ac8b9e37b27b0d6360a4c365b2db6a0ae,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
309c569f0b51d22545e1ed5fd6a8ba07755a1e60dd05391228a54a55cf37269e,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
309c569f0b51d22545e1ed5fd6a8ba07755a1e60dd05391228a54a55cf37269e,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
3390311ca8f10670b43c400fc6260a0feec1cf305cd6bd59ae81e6b67e0597fa,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
3390311ca8f10670b43c400fc6260a0feec1cf305cd6bd59ae81e6b67e0597fa,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
3cfc17a89e4ecfc4db412c29291f11999f8d1cfcb36054a04274f3592515f246,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
3cfc17a89e4ecfc4db412c29291f11999f8d1cfcb36054a04274f3592515f246,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
479f198e252b0b064f91d6f1e8b2d8e0647faa628e3d13b87d1eacc19123b084,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
479f198e252b0b064f91d6f1e8b2d8e0647faa628e3d13b87d1eacc19123b084,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
487e2ca0a402f6e428b66c09a099ccf1db9d491788313991e8f56dfe1188662d,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
487e2ca0a402f6e428b66c09a099ccf1db9d491788313991e8f56dfe1188662d,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
50da056269a2637c021e99744bc108f452ca016499258c2bbffc1b963baaebe7,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
50da056269a2637c021e99744bc108f452ca016499258c2bbffc1b963baaebe7,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
69152072196c6d96b830aafa9133681747736931e36513138e0b28877f3d8bc7,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
69152072196c6d96b830aafa9133681747736931e36513138e0b28877f3d8bc7,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
704e795edb66a70a71786206429d5ed377ded0fa0b35836194f0fa76ff0f73ba,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
704e795edb66a70a71786206429d5ed377ded0fa0b35836194f0fa76ff0f73ba,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
76a1a98fff69db3b809e77bcc4b0bac020d5b147d1cc74ce75829b3940be94db,-1,1,1,59.46097123,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
76a1a98fff69db3b809e77bcc4b0bac020d5b147d1cc74ce75829b3940be94db,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
9d79ae6baaedee4bc6f5d1acaa30a1065bfd7c08e0f3c0b518bc09711f104a49,-1,0,1,0.08339,1585735317,Ticket,a5dd8494d1bc87faec958716cc3aa0711d8e5a828caa41f88852b181262e3a08
