tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5a1c1a93c48c6bc8aae2cad7edde5d994435e231cae9323266127bc0d4bfc2,-1,1,1,290.25706866,1597431370,Regular,e03e05df0b749ae35069ee626a51b68fb63e2eaf6f052f3e5b238a2f79212193
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,104,1,290.29967095,1597421853,Regular,b17263721b889452a18e0e8fba55f2a7bdf0c5dabbd1da38bb065d1fa0adaab2
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,273,1,290.29967095,1597421826,Regular,8b20392de4322788271871f3ac53a2c5642347f5d471db0410608c45468eefa8
095c52ac584029cd94854f07b818e6901dafd1c19ccc2ce6186a682c48d512f1,-1,0,1,288.91863675,1597403835,Revocation,e28c5954b0e69c92860bba414c0ec88b5fd406ef57d6f4bb59e4cd52b0a6754a
f734b92d15ae06ee8898fab48918c61c393dbcc45f37e86cbaa57c9f87101075,-1,0,1,288.91863675,1597403835,Revocation,ca5e8dc137fa71760e16734af553a31ac872c4947e1a08ce023bdbb97fed717c
25f7ac1c4c926deaca36a58f128e4c55aa9c4952975c0a50ac204f7d4c4c9eea,-1,0,1,288.91863675,1597402818,Revocation,3e2f52d0a2ae1f1ef1cf1ad3e0b693c62b6aca752741ddadd9e66e8c1e6dbcf7
e03e05df0b749ae35069ee626a51b68fb63e2eaf6f052f3e5b238a2f79212193,1,2,1,290.25706866,1575515797,Vote,ad5a1c1a93c48c6bc8aae2cad7edde5d994435e231cae9323266127bc0d4bfc2
585a3ec235632dbc3fdf8e906b964053f6ce4b8dc7147539e6251debd8b2d6c6,-1,1,1,288.91863675,1574627420,Vote,823bbc451ae5102459100bf39ec164dac032428aceb1db8729518ca9df6dcc33
ca7d256fefe891331741c639bbf99733afc65de9a774e9fc5a46e0d8c6467611,-1,1,1,288.91863675,1574030308,Vote,d9fe600a33a82d2301147eb9496c40eb22d8ea185615737f808fde099c479cf7
2312b34f2029c567761fc205575f8398649615cda321b3fd51b17a1c65792471,-1,1,1,288.91863675,1573772111,Vote,ba4be0310b3f29293da8b10fab9e9a6d4de98a523ebda2a010444560459bf473
f431a26dacc5adea13c24a01cba9a61f88689af8801002649b4a88e0e03c8a5d,-1,1,1,288.91863675,1573295136,Vote,5a680e2d046b93a92db7c600610ec3a41cdb43535a53342d402ad03b2ad7a7f9
356cd8d4fdab029fb15ae6ed197faf25c2f13470981490aab718eb4fe8240bc2,-1,1,1,288.91863675,1573270425,Vote,d1a6c58c359aa16e399c61c5d91b49ac841519f4717eca61983ed2b4697d994f
14208e726b26d85d90954317e7d9a606395b8e1959268e27fe9d627530985629,-1,1,1,288.91863675,1572784557,Vote,f3844c91a37242d79bd0845bb08fdf20c678b9fab41a06ad17ad72f8268a38fa
8b20392de4322788271871f3ac53a2c5642347f5d471db0410608c45468eefa8,1,2,1,290.29967095,1572738106,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
243a050baf020304e30adee255c87a76a07f0b2b4c2b5bca1c644e60e903de6c,-1,1,1,288.91863675,1572735294,Vote,64687f4931fca09dbbff7b34f56f4f6debe05925cf2bdc0a2daa082d586f4f19
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,18,1,290.29967095,1572567762,Regular,2643c8c8b030bf2aa3070dc0a65fc4a8ee29181025a904f61645b8557261f758
2adfc32dc7ef9e99e7b0ec7bd85ccf42f55a1e6906c660f19bdcbfc603e1d870,-1,1,1,288.91863675,1572548111,Vote,d24b724fd4a90a70dd7077e15750ecfe98397607adf6069f7af168a9eb67d7d1
