tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,18,1,16.53717657,1618679144,Regular,478abb4a32d504eae4d106334fe9ce4751069f0b6d2715a082c67e57fb5ba0ff
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,273,1,16.51065622,1618545339,Regular,2abb8ba4027bb5d3ff9dababcd2c94cf992eef07bc4d1716802fd9a488a7d9d9
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,391,1,16.51065622,1618544733,Regular,34e4b19ffc5b5e77ae29c110e1ca60603cc54a31b67d5ff3fc08a8676657194c
2abb8ba4027bb5d3ff9dababcd2c94cf992eef07bc4d1716802fd9a488a7d9d9,1,3,1,16.51065622,1611469232,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
34e4b19ffc5b5e77ae29c110e1ca60603cc54a31b67d5ff3fc08a8676657194c,1,3,1,16.51065622,1611131406,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,39,1,16.53717657,1610903360,Regular,3decb4be89cc6a3ef1679606733c84fe0aeff12eaa10fd085430b1f1e114afb5
3decb4be89cc6a3ef1679606733c84fe0aeff12eaa10fd085430b1f1e114afb5,1,3,1,16.53717657,1609907307,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
478abb4a32d504eae4d106334fe9ce4751069f0b6d2715a082c67e57fb5ba0ff,1,3,1,16.53717657,1609718289,Vote,44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,257,1,16.53717657,1608650594,Regular,6cc32b7224974f8af58d964030d94ea9ebeaff4ddb070a6fcd5bd5fbd8e3c8ba
6cc32b7224974f8af58d964030d94ea9ebeaff4ddb070a6fcd5bd5fbd8e3c8ba,1,3,1,16.53717657,1608373679,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,157,1,16.56454107,1607536966,Regular,dc6ccfa68cc49b785f056207f7b056145e2a7e31ac66f44132362c0804f04be1
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,80,1,16.56454107,1607534550,Regular,180107b029dbe5677c3b5df20f5c173dfd8e03ab3e3c00ace60662eeac59c96e
dc6ccfa68cc49b785f056207f7b056145e2a7e31ac66f44132362c0804f04be1,1,3,1,16.56454107,1607438739,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,117,1,16.56454107,1607290136,Regular,5af7e1b835e7cf2055f5db1b369b6f7bd33251f8e80c151e04be19705cc3ad3c
180107b029dbe5677c3b5df20f5c173dfd8e03ab3e3c00ace60662eeac59c96e,1,3,1,16.56454107,1607271286,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
5af7e1b835e7cf2055f5db1b369b6f7bd33251f8e80c151e04be19705cc3ad3c,1,3,1,16.56454107,1607226547,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,23,1,16.56454107,1606841676,Regular,ba16e81fdc53199595785602235b940f57021aabb15203cc296cd8c911b835f6
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,79,1,16.56454107,1606838444,Regular,c548c70626351e12538aaaa0c0d7f0a255f9312d9d79e3ad42d0d45c6724d721
c548c70626351e12538aaaa0c0d7f0a255f9312d9d79e3ad42d0d45c6724d721,1,3,1,16.56454107,1606786663,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
