tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6847ec659c57a2e65021b928bdc5d25152d32a019651e915e568c5db1341a40d,-1,9,1,18.68717393,1630228685,Regular,e07ed6ffd78a7dc85b9df37463efaf101e93d73a05228627b49637593afcd505
e07ed6ffd78a7dc85b9df37463efaf101e93d73a05228627b49637593afcd505,1,3,1,18.68717393,1628974220,Vote,6847ec659c57a2e65021b928bdc5d25152d32a019651e915e568c5db1341a40d
0919f1f0e029793e39177b5f63cd9b7b64c008ace3a0c7c045e24757e6482ae5,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
0919f1f0e029793e39177b5f63cd9b7b64c008ace3a0c7c045e24757e6482ae5,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
21a7eb4bcb06ade3974a58e91eccc40274190ae306873aa46a9ed8670e5f20a8,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
21a7eb4bcb06ade3974a58e91eccc40274190ae306873aa46a9ed8670e5f20a8,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
3492eea60b502c5891c21061be734ae5abe8bc95a50e7e7a1d23dc4293f732c1,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
3492eea60b502c5891c21061be734ae5abe8bc95a50e7e7a1d23dc4293f732c1,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
350e4db7e93ab036aec4e198feef3d7fd7250a8e9e790879ace3d8e2f6d95593,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
350e4db7e93ab036aec4e198feef3d7fd7250a8e9e790879ace3d8e2f6d95593,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
4b76f401d7fe36fce839f5d070fbf628ad34e954c5d64d4a509b58da3a1b7427,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
4b76f401d7fe36fce839f5d070fbf628ad34e954c5d64d4a509b58da3a1b7427,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
6615e58ceac156b8f4fc6c904fcaba62e04d1271635d8f75d54c26d1ff8c0909,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
6615e58ceac156b8f4fc6c904fcaba62e04d1271635d8f75d54c26d1ff8c0909,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
687396013c43d3f2c27eb86ebef6121b173f337e26b13b9c2e363dd85976a093,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
687396013c43d3f2c27eb86ebef6121b173f337e26b13b9c2e363dd85976a093,-1,0,1,0.04811372,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
7a3aa2e55424e73cafa08493f67458285efaf63175872007ad8c7e1f66512d1e,-1,1,1,18.01779115,1628508855,Ticket,12fbc4bd8ab095f5af9fca1d799db06423723c2822f97552ad512a0057e88fd8
