tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3740d7965cbc97e1fc1a601a9d2c2ba553e138e64b2edb76e71ffe02c702f68a,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
421640c297a3bc043a76174ef4aa7165cf6ea41fd342e66305076146850ad43b,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
4d7085c24a7f667241ea6beee0f98bb18f8d8faaa1a7b40b4afc564cf0c788b2,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
adb745776487d768b99588febb9bde3ed06b684139a2792013af04d3c473ccf7,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
aee39053f2cb50d4f5e23540c3228c8c31a1b5770d8684e2dc03df5359c6a3cd,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
b25bb7f6372cc2f62e333b7f230852d340272c70f06954cb3aa6b012d6a8d72c,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
ba122d8987ab35a1ac101b35c533ce3139f152b4cf5fda65bac94727ef31b19c,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
bdc5d0a498bbdbcfd9db568d6591202d888df87500d15c69b3c62fb193450f64,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
c49e82665198172c0e84714663280301283a5b3b3122fbe8ead6adb7cd524d22,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
dd18653756e4de85ec690ec35feb0df6598b35f8d28cc8d715baf681b4b6657c,-1,0,1,3.429517,1686018078,Ticket,c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,5,1,3.429517,1686018017,Regular,aee39053f2cb50d4f5e23540c3228c8c31a1b5770d8684e2dc03df5359c6a3cd
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,7,1,3.429517,1686018017,Regular,3740d7965cbc97e1fc1a601a9d2c2ba553e138e64b2edb76e71ffe02c702f68a
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,9,1,3.429517,1686018017,Regular,4d7085c24a7f667241ea6beee0f98bb18f8d8faaa1a7b40b4afc564cf0c788b2
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,6,1,3.429517,1686018017,Regular,b25bb7f6372cc2f62e333b7f230852d340272c70f06954cb3aa6b012d6a8d72c
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,0,1,3.429517,1686018017,Regular,dd18653756e4de85ec690ec35feb0df6598b35f8d28cc8d715baf681b4b6657c
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,1,1,3.429517,1686018017,Regular,c49e82665198172c0e84714663280301283a5b3b3122fbe8ead6adb7cd524d22
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,3,1,3.429517,1686018017,Regular,421640c297a3bc043a76174ef4aa7165cf6ea41fd342e66305076146850ad43b
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,4,1,3.429517,1686018017,Regular,bdc5d0a498bbdbcfd9db568d6591202d888df87500d15c69b3c62fb193450f64
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,8,1,3.429517,1686018017,Regular,adb745776487d768b99588febb9bde3ed06b684139a2792013af04d3c473ccf7
c5f0c74ac4ead7986f2345c96b2368611ee8b0885c24dfd126cab6020b3081d5,1,2,1,3.429517,1686018017,Regular,ba122d8987ab35a1ac101b35c533ce3139f152b4cf5fda65bac94727ef31b19c
