tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1,-1,40,1,19.69489148,1601310562,Regular,14f9d8d4daa0ad24a2fdaf92a96879360e0f5c20c2ae3eabac2be90de30fa83a
14f9d8d4daa0ad24a2fdaf92a96879360e0f5c20c2ae3eabac2be90de30fa83a,1,1,1,19.69489148,1600535526,Revocation,b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,372,1,13.12761044,1598602111,Regular,6b265e31a411db18238361405218fedf89fb7468ff0f56742a826e76fd65defa
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,315,1,20.70067572,1598538397,Regular,7d92b0b752f27d6225c49b8e824a9085cfa6de9f981c34a5afb2f593a79c6be2
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,239,1,20.73268983,1598538397,Regular,8d30fa045ef9d57b7093bab96b3ca516fe49c2f26c12261aa3f26f834e6be9dc
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,244,1,20.73268983,1598429794,Regular,b0d00e63db848e89d90a78d6470b0083a52ac1a21aff9c16924a5f47d66375c8
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,198,1,20.70067572,1598429560,Regular,c7da8cbb402ec072d84880128c3a9cd54b2f3a496cb8f6a98fd4fb951f4e52be
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,537,1,20.70067572,1598429293,Regular,2fc67143f7b4643ec2d2bbb33dd1b5a17e69e191a21caaa4454f20a0407e5799
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,24,1,20.70067572,1598429293,Regular,80fe42037f6ad22ea3d022c53425e5106303b7b8268ad1fc5ac948dfa2aeeb59
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,221,1,20.73268983,1598429293,Regular,0bce99fa95cba67413ceee36de004b3c624ec3d60bcde03998a71640b80b13b9
