tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0422ad21beda7e4d31a94c1c3908ee7fa1ecf4a443e5fe9820a69defd7680610,-1,0,1,195.22374534,1558376772,Revocation,d9b6f1aa0807038b6a9946a6ae1e6e894b16ecf93b76c57345a77dc205101530
a4e7a9012193067af97a47d67024616889e75f88d7db68c64b57839e837a936e,-1,1,1,195.22374534,1556257476,Vote,8006fbed5f6742870a7e863edc6aa59730ff002d6ee7ca5ed1271040a708b2a4
55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4,-1,6,1,196.94348018,1555935821,Regular,d8d68d4e42fd9ca7a569adf667c940c2255969083dfd9af1929cf2efaf419ed5
d8d68d4e42fd9ca7a569adf667c940c2255969083dfd9af1929cf2efaf419ed5,1,2,1,196.94348018,1555268094,Vote,55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4
f0938c710fce2cd27d0acfadebedccd6d89c8eb93fc4615cac5fd5ad15915cc4,-1,1,1,195.22374534,1554894180,Vote,def6dad0d8ee44804db485fc05fd0fcfb91a0c370e5fcaf5e8f59f23d386017e
cc97ce327644120c7400532c72d2cd8748ce6098a9063447a8f9407f2f92fef3,-1,1,1,195.22374534,1554571362,Vote,70499611b9170a1b2d345303075f6c4950663c08bbd393ce2c4806b36cfd42fd
07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054,-1,9,1,196.94348018,1554356426,Regular,6d904ac0d20567dbe86533c4557d03771351756a618e8930f3b7e512f1f188e4
944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257,-1,25,1,196.94348018,1554347458,Regular,58b154bd5429b10d73cf7134a1107f7da162547e73ad1bbe9715ccdba4af4ac8
58b154bd5429b10d73cf7134a1107f7da162547e73ad1bbe9715ccdba4af4ac8,1,2,1,196.94348018,1553889224,Vote,944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257
7d6bf26c4e237f00d8abd89bae9ef5833d020de9b1c99a4e291a24c4f874c180,-1,1,1,195.22374534,1553804077,Vote,ded4c27f37a72a4b09aad46754a154c20d52c30fe770e846110c212661df7292
6d904ac0d20567dbe86533c4557d03771351756a618e8930f3b7e512f1f188e4,1,2,1,196.94348018,1553802497,Vote,07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,-1,5,1,196.99821934,1553652476,Regular,eccdab20889773f6e1ca0ace88af918dd87c34851d68be06bf1aed2bd8cd89b3
ea7a3804b2841379d654a946522ce5e0f81cd48e1d52a0f27ef23ac2cc59d426,-1,1,1,195.22374534,1553637720,Vote,52882eb26ceb46ec43163a8dbc722ff1bcdf5c344e4e2bf240bf39d759c7adc8
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,31,1,225.68297466,1553624401,Regular,5f4542b3bd41fa5ab4897768f669f659632d6d8eda8ede72116a0e8d7e67752a
5b8bcc8d08034feb47cec878c18e9ecf8e719b7c912da4684a34289270293a18,-1,1,1,195.22374534,1553577809,Vote,0bb5044e2f743706495b5d547592755ad9bb48b91eb90a5c3d3ba3df4a756e52
eccdab20889773f6e1ca0ace88af918dd87c34851d68be06bf1aed2bd8cd89b3,1,2,1,196.99821934,1553546696,Vote,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
fe60aa7987ee97f9b2dd4d3b12f65284bf8aedba835c97e82db7e8874a3c87ad,-1,1,1,195.22374534,1553420503,Vote,01332778303e791990499bd689b25aa49e1a4ce6b0f12eccba57312792a967f4
de9937ca3437d00f8b65ee853c090e0af1edd23bf2d30a0e7c9a4a506220a95e,-1,1,1,195.22374534,1553380785,Vote,64a4d360bda27435d9074f83c9b488173fbb9de13d79bc234a42f425a213d95d
f9446ac0bb9ecb57b7009701c51096facd3784a725a4134a7bd8d3d7b57282d0,-1,1,1,195.22374534,1553310196,Vote,0e6dd12a48c002400122eacaea6be1dd037264498d9bf590f6b907a90924d938
1414405a967d5ca0c5f496a7a9ee2c0d736525d593fa445d11589947522094e8,-1,1,1,195.22374534,1553147457,Vote,e0ca0bf1b13e9a8799da1f86ed18bf31561760f1c8821362d62a01280a2b52b4
34a50e5a2317c30fa7bb3390a443bb7431596d35317bf6fe503dad1ed957a0c2,-1,1,1,195.22374534,1553111972,Vote,231412cf2ca07d8e49db8aed94d1a62d0f2c5d7db1441e9caa525d7e04e03221
5f4542b3bd41fa5ab4897768f669f659632d6d8eda8ede72116a0e8d7e67752a,1,2,1,225.68297466,1553010505,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
410e4000fadb8c7706e72869ba416d173e7f11a25c5c2ce066691e76bccc4b14,-1,1,1,195.22374534,1552837237,Vote,b4794c34760339dda315f70885f617be2af48892c7b031a996b033178f8eae2f
d0286c21b42e5979ed1d8bbe2476811f1bbdf21965b7b4c29713064f6429a270,-1,1,1,196.99821934,1552766803,Regular,ce54e06766b44e4815300b7909896a71cc253671b708d9780256161f77324ca5
77aee029b6e37988d083481fbd9dfdc1c618de283d69424d72a615b694bc88c4,-1,2,1,196.99821934,1552758631,Regular,88817f18e40cfd3ebdde108ff1083a7e468163f9ebcbb90ecf5518aa9f061bee
641973b90863a20eb45bc36cd1ac1cb10159e646387c11ed2ab5049c54cc6ace,-1,1,1,195.22374534,1552693684,Vote,183f89174f7a1be36fd570209c6e93a6327abae7b1ddc0d97a6d8fa7955872d7
11aa519d06ba7409120762c3ae45d7a1fbb6c5ec6ab2d0c0acefe7ffcc8ffbb4,-1,1,1,195.22374534,1552665961,Vote,61e1d21039c456f7962334b9e2fb0ef228de9117092c7dd09300ccbb2fd2c47f
c2e6041f95c460f6a42150703a8dc9570bae8ead2bcf1b6f0dad47c7c8af5ee4,-1,1,1,195.22374534,1552571436,Vote,0cbbbe44f375c08a6c0bb6e0ca8850cf95d0de91e1569a054f632bb4f9670d7d
babc06ec06e2a21acab7cd8684293aa9ccb6eeeafa43e234117e43644fcae822,-1,1,1,195.22374534,1552565251,Vote,ece4a850f4174c954c5ebf4a544444f6287041beaa0bd2af4d84e7c3599ad7d4
9a7656fe8caa66efc2140d822f920984ec9e1cf63bd3cf1a6dfad35e08c35ff5,-1,1,1,195.22374534,1552548442,Vote,b1f4c6c5801f1127d00d621ffb4d64941e6ed47e194dbdcc82dc4848798ccf90
ce54e06766b44e4815300b7909896a71cc253671b708d9780256161f77324ca5,1,2,1,196.99821934,1552490940,Vote,d0286c21b42e5979ed1d8bbe2476811f1bbdf21965b7b4c29713064f6429a270
f817efa015a325a73f50e73958db013168119d6a500b4637678ef40525bfab55,-1,1,1,195.22374534,1552337676,Vote,564c1f7c4d9b8f22d329fbd6549161f07171260e8e642051c5eccb45c1773168
88817f18e40cfd3ebdde108ff1083a7e468163f9ebcbb90ecf5518aa9f061bee,1,2,1,196.99821934,1552305803,Vote,77aee029b6e37988d083481fbd9dfdc1c618de283d69424d72a615b694bc88c4
838fb554df1f5a821fb51ec0e356f14f079911ff41493620364570190ab67951,-1,1,1,195.22374534,1552275969,Vote,d1e3a1c3e0b6a41da3c701714a9cc74595d018989a6a4ff9b6dcccdb4625971d
0bb5044e2f743706495b5d547592755ad9bb48b91eb90a5c3d3ba3df4a756e52,1,0,1,195.22374534,1552143113,Ticket,5b8bcc8d08034feb47cec878c18e9ecf8e719b7c912da4684a34289270293a18
0e6dd12a48c002400122eacaea6be1dd037264498d9bf590f6b907a90924d938,1,0,1,195.22374534,1552143113,Ticket,f9446ac0bb9ecb57b7009701c51096facd3784a725a4134a7bd8d3d7b57282d0
183f89174f7a1be36fd570209c6e93a6327abae7b1ddc0d97a6d8fa7955872d7,1,0,1,195.22374534,1552143113,Ticket,641973b90863a20eb45bc36cd1ac1cb10159e646387c11ed2ab5049c54cc6ace
231412cf2ca07d8e49db8aed94d1a62d0f2c5d7db1441e9caa525d7e04e03221,1,0,1,195.22374534,1552143113,Ticket,34a50e5a2317c30fa7bb3390a443bb7431596d35317bf6fe503dad1ed957a0c2
564c1f7c4d9b8f22d329fbd6549161f07171260e8e642051c5eccb45c1773168,1,0,1,195.22374534,1552143113,Ticket,f817efa015a325a73f50e73958db013168119d6a500b4637678ef40525bfab55
61e1d21039c456f7962334b9e2fb0ef228de9117092c7dd09300ccbb2fd2c47f,1,0,1,195.22374534,1552143113,Ticket,11aa519d06ba7409120762c3ae45d7a1fbb6c5ec6ab2d0c0acefe7ffcc8ffbb4
70499611b9170a1b2d345303075f6c4950663c08bbd393ce2c4806b36cfd42fd,1,0,1,195.22374534,1552143113,Ticket,cc97ce327644120c7400532c72d2cd8748ce6098a9063447a8f9407f2f92fef3
b1f4c6c5801f1127d00d621ffb4d64941e6ed47e194dbdcc82dc4848798ccf90,1,0,1,195.22374534,1552143113,Ticket,9a7656fe8caa66efc2140d822f920984ec9e1cf63bd3cf1a6dfad35e08c35ff5
d1e3a1c3e0b6a41da3c701714a9cc74595d018989a6a4ff9b6dcccdb4625971d,1,0,1,195.22374534,1552143113,Ticket,838fb554df1f5a821fb51ec0e356f14f079911ff41493620364570190ab67951
d9b6f1aa0807038b6a9946a6ae1e6e894b16ecf93b76c57345a77dc205101530,1,0,1,195.22374534,1552143113,Ticket,0422ad21beda7e4d31a94c1c3908ee7fa1ecf4a443e5fe9820a69defd7680610
ded4c27f37a72a4b09aad46754a154c20d52c30fe770e846110c212661df7292,1,0,1,195.22374534,1552143113,Ticket,7d6bf26c4e237f00d8abd89bae9ef5833d020de9b1c99a4e291a24c4f874c180
e0ca0bf1b13e9a8799da1f86ed18bf31561760f1c8821362d62a01280a2b52b4,1,0,1,195.22374534,1552143113,Ticket,1414405a967d5ca0c5f496a7a9ee2c0d736525d593fa445d11589947522094e8
ece4a850f4174c954c5ebf4a544444f6287041beaa0bd2af4d84e7c3599ad7d4,1,0,1,195.22374534,1552143113,Ticket,babc06ec06e2a21acab7cd8684293aa9ccb6eeeafa43e234117e43644fcae822
01332778303e791990499bd689b25aa49e1a4ce6b0f12eccba57312792a967f4,1,0,1,195.22374534,1552142951,Ticket,fe60aa7987ee97f9b2dd4d3b12f65284bf8aedba835c97e82db7e8874a3c87ad
