tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1661e1e7c1231930d787a48d369b462914dbd6023abcbc4ec19ba3a8e3edcaf8,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
1661e1e7c1231930d787a48d369b462914dbd6023abcbc4ec19ba3a8e3edcaf8,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
1c9ba806d3caef38bd357d16870f3cc7303bfbb1bdad496754b2df50eaef5f8a,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
1c9ba806d3caef38bd357d16870f3cc7303bfbb1bdad496754b2df50eaef5f8a,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
3b2d1065cddd5008fd929e05f3be31bf49eddda426a0f6f923f15d3fac7088ef,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
3b2d1065cddd5008fd929e05f3be31bf49eddda426a0f6f923f15d3fac7088ef,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
46eaa12f1c1f0fdd9b68e674c28d000d4daa5999ec8d25939f2d85c320c3a719,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
46eaa12f1c1f0fdd9b68e674c28d000d4daa5999ec8d25939f2d85c320c3a719,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
490308f76406b535d55f0e193a276f2e6a55b7d80e5f1054e8191ef4d25c859d,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
490308f76406b535d55f0e193a276f2e6a55b7d80e5f1054e8191ef4d25c859d,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
5f9bb2900d93d1f8c57be9361c0f179bf8488510c2180b2ff095a786ce320e14,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
5f9bb2900d93d1f8c57be9361c0f179bf8488510c2180b2ff095a786ce320e14,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
66bcb7597f335342afd41447834db37039df7f0b910fbf2fc3dd0675914c7f1a,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
66bcb7597f335342afd41447834db37039df7f0b910fbf2fc3dd0675914c7f1a,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
770c40fd291338300d5b5a1d0c8e222a7a2bc3fa53f89524359d2fbd3b5a15b3,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
770c40fd291338300d5b5a1d0c8e222a7a2bc3fa53f89524359d2fbd3b5a15b3,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
7b55a7ce2155e5586396aae399f9301534dccdaef1de4416d3030b90c43043d4,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
7b55a7ce2155e5586396aae399f9301534dccdaef1de4416d3030b90c43043d4,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
8e1a4cc6f43e8ba4d3ae83a135f3deeaa814bcd25a596ae7250d752e34b41dad,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
8e1a4cc6f43e8ba4d3ae83a135f3deeaa814bcd25a596ae7250d752e34b41dad,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
945f06a8173a307de5d026fb5f0d2a2a799dd7b6ae7c210fee92d977e64c5b65,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
945f06a8173a307de5d026fb5f0d2a2a799dd7b6ae7c210fee92d977e64c5b65,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
97c2e4c74eb4d1eef6c7e6d8ddff8fc8091f79c721dc6321e5522dd20b3b7fce,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
97c2e4c74eb4d1eef6c7e6d8ddff8fc8091f79c721dc6321e5522dd20b3b7fce,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
9bad6dfdfecd11589178ccee034857106c24506fca92c8b8096e4c62bc456873,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
9bad6dfdfecd11589178ccee034857106c24506fca92c8b8096e4c62bc456873,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
9dbddac0f0b4dd102e4370e5fa049a8033281252fea7131cedcb53fcde6ce816,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
9dbddac0f0b4dd102e4370e5fa049a8033281252fea7131cedcb53fcde6ce816,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
b6038df11e7ebfe1317c8ecb0a9b2c64298de36bff05d03503f83c41ab980596,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
b6038df11e7ebfe1317c8ecb0a9b2c64298de36bff05d03503f83c41ab980596,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
c88b1ecca1937158e1fa0ae424a344168ef938509fa5751d1db53158b229c58c,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
c88b1ecca1937158e1fa0ae424a344168ef938509fa5751d1db53158b229c58c,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
ce086cdcde4f156107524653ae799c46300e22d147e83ad02f0ed2f5bc1115a6,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
ce086cdcde4f156107524653ae799c46300e22d147e83ad02f0ed2f5bc1115a6,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
e279aab6010ae7853276a08e3b692dd0d4ff40721547188396119b6745532e34,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
e279aab6010ae7853276a08e3b692dd0d4ff40721547188396119b6745532e34,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
e79fb933be2433f1720f145eac6bffecc66d1a379edb3a7efe7072d47182532d,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
e79fb933be2433f1720f145eac6bffecc66d1a379edb3a7efe7072d47182532d,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
ff353d1396cf4ddc01b14711acc169e1b4ab5a3e27c481ef8bdd5cf26cccd3f9,-1,0,1,0.04739674,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
ff353d1396cf4ddc01b14711acc169e1b4ab5a3e27c481ef8bdd5cf26cccd3f9,-1,1,1,32.13773209,1631964377,Ticket,4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f
4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f,1,12,1,0.04739674,1631964351,Regular,3b2d1065cddd5008fd929e05f3be31bf49eddda426a0f6f923f15d3fac7088ef
4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f,1,1,1,32.13773209,1631964351,Regular,e279aab6010ae7853276a08e3b692dd0d4ff40721547188396119b6745532e34
4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f,1,0,1,0.04739674,1631964351,Regular,e279aab6010ae7853276a08e3b692dd0d4ff40721547188396119b6745532e34
4246bc963712a9581d23d695049db9261d0de8d2648d7233ae42775f76466b0f,1,39,1,32.13773209,1631964351,Regular,ff353d1396cf4ddc01b14711acc169e1b4ab5a3e27c481ef8bdd5cf26cccd3f9
