tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,23,1,6.62551914,1611670190,Regular,593cda3a9da50af60618dbbfdd392b4ade8ef6cbc924104163705118cf1a1670
593cda3a9da50af60618dbbfdd392b4ade8ef6cbc924104163705118cf1a1670,1,3,1,6.62551914,1611123228,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772,-1,185,1,6.65189099,1610492129,Regular,c30c18ff3cb1e61e3932e57d6239afc373642374719d0eee53c73e308837abff
abceabf493a22b2d8f7b4cd38212dbb63fe6a26555860f67c1d291bdda9e28c4,-1,8,1,6.65189099,1610027918,Regular,a2d7c2fce1ae4d97f5c3d67c856ede8a803f2558ea66a191e57ffd6e95f04dda
406f300f661547019202e61edd143e29f6f0b219b8a2a8893e16abb7e8f3688d,-1,0,1,6.65189099,1610018913,Regular,d149a719168048b68f3e869b6159a8a870deabcdc8dbc17685fa9947cb260fa9
b8f6cad5944ab31b3ad758bc2c0a3a17f1c3b98eda92f5e4dad4af2104131991,-1,11,1,6.65189099,1610010785,Regular,b2b47811e4f4f85e5c1844fa7dbb4d318c65fe09dd4ad8ae24a78a09f3f9c429
b2b47811e4f4f85e5c1844fa7dbb4d318c65fe09dd4ad8ae24a78a09f3f9c429,1,3,1,6.65189099,1609229741,Vote,b8f6cad5944ab31b3ad758bc2c0a3a17f1c3b98eda92f5e4dad4af2104131991
c30c18ff3cb1e61e3932e57d6239afc373642374719d0eee53c73e308837abff,1,3,1,6.65189099,1609215169,Vote,fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,101,1,6.65189099,1608895968,Regular,860833f95d7d67ce89ca06be4372d8210243386574ba4c654a2c8b982c7a8f16
a2d7c2fce1ae4d97f5c3d67c856ede8a803f2558ea66a191e57ffd6e95f04dda,1,3,1,6.65189099,1608836922,Vote,abceabf493a22b2d8f7b4cd38212dbb63fe6a26555860f67c1d291bdda9e28c4
860833f95d7d67ce89ca06be4372d8210243386574ba4c654a2c8b982c7a8f16,1,3,1,6.65189099,1608759682,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
d149a719168048b68f3e869b6159a8a870deabcdc8dbc17685fa9947cb260fa9,1,3,1,6.65189099,1608512386,Vote,406f300f661547019202e61edd143e29f6f0b219b8a2a8893e16abb7e8f3688d
