tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,72,1,58.77813642,1548598318,Regular,92a0d5bfd505e2fc9132e78d463423a7513d2a7f351d2d69c7b1d0ff5e2833eb
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,56,1,58.77813642,1547117208,Regular,75bd0714927d5f79da243f5c5186ad0c233bf7b3c145fd6dfc4efe870f6612cd
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,50,1,58.71422475,1547117208,Regular,14695507a386613078b818f96827a55fef65e1ebbf4dcec6988d5854e844fbcb
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,31,1,58.77813642,1547064628,Regular,c602c7aab8f4af04ce5f5473b9e58a9be9a1923fa730a4688044fa6b6a5e40bd
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,78,1,58.77813642,1547040023,Regular,2b7cba832f6a6e4125f230a605193d025416763c15c920a6822b76af44851ab1
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,32,1,58.77813642,1546046532,Regular,740071b71b14e3004156183627a7363ad3cba2bbb56c8a9f2d5fe3b10ce4bd79
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,91,1,58.77813642,1546046532,Regular,4f0c54bbaaeea814a426489ba6bf8222ef77a4ff07f5f9af8133d77188cea99c
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,38,1,58.77813642,1546045121,Regular,ea66fc2ee27f3510b9c9940f9906dba31d4fe0af04e92591d90c3d91e3551425
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,43,1,58.77813642,1546045121,Regular,4f07a5671a780160d4b5b6ffaa5b7875f8a8c600610fe7ddf9aed9a7c16c2526
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,55,1,58.71422475,1546045121,Regular,47fa2fd2caa67ebc2f7d00c65eb46d0e944680e2fbd54c22f681538bb878112d
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,97,1,58.77813642,1546045121,Regular,b1d307ca728392382092b98e505c6cb9e610683e0c94081c2fe0bb381ad31543
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,138,1,58.77813642,1546045121,Regular,a599927087eb877705668f274e4381d97976dc5d7babd825b80835ad29157951
14695507a386613078b818f96827a55fef65e1ebbf4dcec6988d5854e844fbcb,1,3,1,58.71422475,1542779484,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
47fa2fd2caa67ebc2f7d00c65eb46d0e944680e2fbd54c22f681538bb878112d,1,3,1,58.71422475,1542248219,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
4f07a5671a780160d4b5b6ffaa5b7875f8a8c600610fe7ddf9aed9a7c16c2526,1,3,1,58.77813642,1540602376,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
2b7cba832f6a6e4125f230a605193d025416763c15c920a6822b76af44851ab1,1,3,1,58.77813642,1540500953,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
740071b71b14e3004156183627a7363ad3cba2bbb56c8a9f2d5fe3b10ce4bd79,1,3,1,58.77813642,1540461308,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
b1d307ca728392382092b98e505c6cb9e610683e0c94081c2fe0bb381ad31543,1,3,1,58.77813642,1540224213,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
4f0c54bbaaeea814a426489ba6bf8222ef77a4ff07f5f9af8133d77188cea99c,1,3,1,58.77813642,1540189092,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
92a0d5bfd505e2fc9132e78d463423a7513d2a7f351d2d69c7b1d0ff5e2833eb,1,3,1,58.77813642,1540151546,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
75bd0714927d5f79da243f5c5186ad0c233bf7b3c145fd6dfc4efe870f6612cd,1,3,1,58.77813642,1540074629,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
c602c7aab8f4af04ce5f5473b9e58a9be9a1923fa730a4688044fa6b6a5e40bd,1,3,1,58.77813642,1540035581,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
a599927087eb877705668f274e4381d97976dc5d7babd825b80835ad29157951,1,3,1,58.77813642,1539982726,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
ea66fc2ee27f3510b9c9940f9906dba31d4fe0af04e92591d90c3d91e3551425,1,3,1,58.77813642,1539958788,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
