tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60080996aaf9f1643135cda7c00a742270246cf6743a9a9ecab1824b02be1ded,-1,3,1,26.04376281,1623832771,Regular,14668362bdd1612d5f8475c0ab4cf3113df4c86d97843b4075b8ba0312ecc6ba
14668362bdd1612d5f8475c0ab4cf3113df4c86d97843b4075b8ba0312ecc6ba,1,3,1,26.04376281,1623779054,Vote,60080996aaf9f1643135cda7c00a742270246cf6743a9a9ecab1824b02be1ded
3b08ddee8253f3b4f5c9b7e5c97c72aa3c270a46e40577b4b55eca1959734246,-1,0,1,26.04376282,1622978964,Regular,b666d0df074ce0e6c86c6ccf5803c6d6301f730bf94c51d2c80f444d3dec544b
b666d0df074ce0e6c86c6ccf5803c6d6301f730bf94c51d2c80f444d3dec544b,1,3,1,26.04376282,1622935093,Vote,3b08ddee8253f3b4f5c9b7e5c97c72aa3c270a46e40577b4b55eca1959734246
19c85357b7860a2303b75e7ad83d401ad1007bd6eed384a23922ab136059d5b7,-1,1,1,26.04376282,1622925810,Regular,9291a48ef5bbf1297c4e6b83c80868f3d0c5308c29e0696f5f05579dde5d8b91
8a1bf5de58d692e2c680f07aebbd18709c9cd78681a820bbc87c45cca514237a,-1,1,1,26.04376281,1622911972,Regular,099a6f5a633feabd3cdc7f508dd544fcd71a77142b410d98e194293831b4861b
9291a48ef5bbf1297c4e6b83c80868f3d0c5308c29e0696f5f05579dde5d8b91,1,3,1,26.04376282,1622882490,Vote,19c85357b7860a2303b75e7ad83d401ad1007bd6eed384a23922ab136059d5b7
099a6f5a633feabd3cdc7f508dd544fcd71a77142b410d98e194293831b4861b,1,3,1,26.04376281,1622862872,Vote,8a1bf5de58d692e2c680f07aebbd18709c9cd78681a820bbc87c45cca514237a
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,244,1,26.06648016,1622518948,Regular,bbbe4af3f52d17e5919d5d2821a5cd60f0596d14b5a8ec3678ba01869640c4be
bbbe4af3f52d17e5919d5d2821a5cd60f0596d14b5a8ec3678ba01869640c4be,1,3,1,26.06648016,1622474574,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df,-1,61,1,26.06648016,1622173362,Regular,3a58a0b112070f3412785fc25a619b5b73b60a7d463085a688b216bcd79363e2
3a58a0b112070f3412785fc25a619b5b73b60a7d463085a688b216bcd79363e2,1,3,1,26.06648016,1622117575,Vote,1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df
84c1427d55e13eafd32fca6ad10e6cc4d4cb500f931c31e36e8218470e3dabc2,-1,21,1,26.06648015,1622073071,Regular,67faa56dbc8a137c798373b9d10f758811036492a536c7e715358dbe716b21a9
67faa56dbc8a137c798373b9d10f758811036492a536c7e715358dbe716b21a9,1,3,1,26.06648015,1622021608,Vote,84c1427d55e13eafd32fca6ad10e6cc4d4cb500f931c31e36e8218470e3dabc2
a865bd8d7d6b6f036bd6b601404032fcbde922d9084364136f3f06e33824bcb0,-1,0,1,26.06648016,1621769225,Regular,6e25c4d9b29a2032c8c47a4f513922067b433b812cc4c89e5e76325d9e385950
6e25c4d9b29a2032c8c47a4f513922067b433b812cc4c89e5e76325d9e385950,1,3,1,26.06648016,1621722066,Vote,a865bd8d7d6b6f036bd6b601404032fcbde922d9084364136f3f06e33824bcb0
d0cd069eb5e3d4247043f2c79e850d6ed8dfef83a172f9260df090da8670b794,-1,1,1,26.06648015,1621671004,Regular,a9a56fe40127b9d912cb728a9c541b61edf607e1f8d8b71a4ac6bb7123af6519
a9a56fe40127b9d912cb728a9c541b61edf607e1f8d8b71a4ac6bb7123af6519,1,3,1,26.06648015,1621632220,Vote,d0cd069eb5e3d4247043f2c79e850d6ed8dfef83a172f9260df090da8670b794
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,40,1,26.06648015,1621377505,Regular,2a0150a0e5523147168bd5fc0ea0b1da013637c9e293d1c54907f28d08a64dac
2a0150a0e5523147168bd5fc0ea0b1da013637c9e293d1c54907f28d08a64dac,1,3,1,26.06648015,1621340748,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
8792ecc1e2439f4292a239da6d9b00b6a34ea00dd14f2e99fd2ce961725dfe96,-1,12,1,7.14450148,1621204441,Regular,68c69a5808904cdfc943b89e64fcbcd3b6311c12eb9b80a64703092c4c488af7
68c69a5808904cdfc943b89e64fcbcd3b6311c12eb9b80a64703092c4c488af7,1,40,1,7.14450148,1621123972,Regular,8792ecc1e2439f4292a239da6d9b00b6a34ea00dd14f2e99fd2ce961725dfe96
