tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f5922188f0f10e2fec50ec2c386fd624a13fb00445c3a72a4084a44a5199b3,-1,2,1,12.28041488,1620198853,Regular,6600770faa696dee2150c352528493decd8157d91307232744d3edafa9d47a30
6600770faa696dee2150c352528493decd8157d91307232744d3edafa9d47a30,1,3,1,12.28041488,1618039353,Vote,b5f5922188f0f10e2fec50ec2c386fd624a13fb00445c3a72a4084a44a5199b3
baca1c2626141479c7a96246f238dcf07e170573eed37f3b228980928a9af8b3,-1,6,1,12.30453096,1617712030,Regular,f1204ae4f48d689eb034b135106b619fed01e95114d2591075e8af2b775128eb
f1204ae4f48d689eb034b135106b619fed01e95114d2591075e8af2b775128eb,1,3,1,12.30453096,1617501402,Vote,baca1c2626141479c7a96246f238dcf07e170573eed37f3b228980928a9af8b3
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,-1,0,1,12.30453096,1617102690,Regular,5bf67ada09473ff458fc64e1915a5af37caa9d1032945ae291f16f6280080d2f
5bf67ada09473ff458fc64e1915a5af37caa9d1032945ae291f16f6280080d2f,1,3,1,12.30453096,1617018317,Vote,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
f376432b16728be702eb45290490011743fa8beb7e2200ab6382d603e200d9b0,-1,9,1,12.30453096,1615892940,Regular,5ea32578a4b5b665542ec26fb0e65d05bd3da77c746c9a31ab3e73bb7db09eb8
1f4b10173f01b34a2edf9c1b04c625689d34ae8d5dcdb340f726206747505d64,-1,15,1,12.30453096,1615890761,Regular,a81e00291d9f5890eaf6a7b6238ad41812ce32bf7f78f9bc8b77cb732e0cc87d
5ea32578a4b5b665542ec26fb0e65d05bd3da77c746c9a31ab3e73bb7db09eb8,1,3,1,12.30453096,1615828148,Vote,f376432b16728be702eb45290490011743fa8beb7e2200ab6382d603e200d9b0
a81e00291d9f5890eaf6a7b6238ad41812ce32bf7f78f9bc8b77cb732e0cc87d,1,3,1,12.30453096,1615479874,Vote,1f4b10173f01b34a2edf9c1b04c625689d34ae8d5dcdb340f726206747505d64
b65efc81c14c9658ad863f2ca960bdb207893e260161d72f6c88ef54ce7a0cfc,-1,24,1,12.35509039,1613554559,Regular,786b80ea7abfc03bbf0ee951ae800e1fbbab4283a8f14e1c48f4b6959a937fdc
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,9,1,12.35509039,1613405245,Regular,78e42f45e7aac340eb3835e6fc5bd85775dd7e56e81ed625c461159d1a67f471
7c7f2188e7aa1f06a8e1b7f6a9a22ef576488b3376d41f62d50a52aca2c573d7,-1,2,1,12.35509039,1612782201,Regular,4cdb87e6ebb78fa99858a1eb552770353c873113f69d6bb3a03620b76ad3d64d
78e42f45e7aac340eb3835e6fc5bd85775dd7e56e81ed625c461159d1a67f471,1,3,1,12.35509039,1612764456,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
786b80ea7abfc03bbf0ee951ae800e1fbbab4283a8f14e1c48f4b6959a937fdc,1,3,1,12.35509039,1612756324,Vote,b65efc81c14c9658ad863f2ca960bdb207893e260161d72f6c88ef54ce7a0cfc
4cdb87e6ebb78fa99858a1eb552770353c873113f69d6bb3a03620b76ad3d64d,1,3,1,12.35509039,1612686049,Vote,7c7f2188e7aa1f06a8e1b7f6a9a22ef576488b3376d41f62d50a52aca2c573d7
9e590f89e35ca838c9be703e72633b2b3439381c717b239d66e81e3620fb5a43,-1,0,1,0.05797422,1612433043,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
9e590f89e35ca838c9be703e72633b2b3439381c717b239d66e81e3620fb5a43,-1,1,1,11.52330957,1612433043,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
0dbc7889b58f8ddd2185fb9c352830658800b61b3bf233998e54ef24837c0ace,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
0dbc7889b58f8ddd2185fb9c352830658800b61b3bf233998e54ef24837c0ace,-1,0,1,0.05797422,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
0fc346d51e9d91f433666102ab381ab17170cf68935b98af0de2ca2e359871e8,-1,0,1,0.05797422,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
0fc346d51e9d91f433666102ab381ab17170cf68935b98af0de2ca2e359871e8,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
2b14188be4b09b378220078981f32b4e9b73005a7b20403e36eb1f8dcb8d1bec,-1,0,1,0.05797422,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
2b14188be4b09b378220078981f32b4e9b73005a7b20403e36eb1f8dcb8d1bec,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
451e370ade1271ae423cc05b839c4896fd698e77a0fe4552717393eb0c2057b7,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
451e370ade1271ae423cc05b839c4896fd698e77a0fe4552717393eb0c2057b7,-1,0,1,0.05797422,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
4691dcd29385ff544fdc0212440afadf41cf4ef88b2f4f6a3119cc5b738af4be,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
4691dcd29385ff544fdc0212440afadf41cf4ef88b2f4f6a3119cc5b738af4be,-1,0,1,0.05797422,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
47052012974f60704a0045f77c6af67dd983e952938cbbaeb20efa7cbce8e0c0,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
47052012974f60704a0045f77c6af67dd983e952938cbbaeb20efa7cbce8e0c0,-1,0,1,0.05797422,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
4d3b64540e91569bf7e68212a7c9cf0b56712a5aec1b796aef123d2627569b43,-1,1,1,11.52330957,1612432704,Ticket,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
