tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,112,1,19.40728089,1620831308,Regular,60cc17d33a4196e4cb60041b2369f6bfb875f803ef9d47c8e47e967acc4b2afd
60cc17d33a4196e4cb60041b2369f6bfb875f803ef9d47c8e47e967acc4b2afd,1,3,1,19.40728089,1620377183,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,375,1,19.40728089,1620347157,Regular,9482cc451c78259de51d952b86c0c4bb764c28669705adbcee4266bf41e650ee
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,141,1,19.43070037,1620347157,Regular,77c055d581afe53ff591df23976cc9edded0ed0223019c2e4373c48772a41463
9482cc451c78259de51d952b86c0c4bb764c28669705adbcee4266bf41e650ee,1,3,1,19.40728089,1620306244,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
77c055d581afe53ff591df23976cc9edded0ed0223019c2e4373c48772a41463,1,3,1,19.43070037,1620200473,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,123,1,19.43070037,1619104581,Regular,5d8f4c58bc4e390fad7dbd0719707554411fa979c27dfc344ca557d5465531cf
5d8f4c58bc4e390fad7dbd0719707554411fa979c27dfc344ca557d5465531cf,1,3,1,19.43070037,1618971301,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,10,1,16.91115901,1618845168,Regular,2b443af3b9d3ba9e7c13ac2d46fc338dcad80b783a66f144d20e8db82be147e1
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,41,1,19.43070037,1618844012,Regular,a35ab9bee54915dedd04f3ed2ddff6f5e8eaa47361e102c2b39e49a48ece5fa4
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,11,1,16.91115901,1618843753,Regular,17e4d2cad27dd92ad6160d7f4880be042bbe3a3729ba0869720c8449a3b29c70
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,35,1,16.91115901,1618842875,Regular,15712f9984ff07d40b216af9bfcd37152b18883dd3de265996516972f7bda13c
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,35,1,19.43070037,1618842565,Regular,741107747574e5b450fcc7ca4aae22cc70edabff6eb0b5b746f6713b3cf9f011
15712f9984ff07d40b216af9bfcd37152b18883dd3de265996516972f7bda13c,1,3,1,16.91115901,1618748339,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
2b443af3b9d3ba9e7c13ac2d46fc338dcad80b783a66f144d20e8db82be147e1,1,3,1,16.91115901,1618744260,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
17e4d2cad27dd92ad6160d7f4880be042bbe3a3729ba0869720c8449a3b29c70,1,3,1,16.91115901,1618727732,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
741107747574e5b450fcc7ca4aae22cc70edabff6eb0b5b746f6713b3cf9f011,1,3,1,19.43070037,1618549670,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
a35ab9bee54915dedd04f3ed2ddff6f5e8eaa47361e102c2b39e49a48ece5fa4,1,3,1,19.43070037,1618532654,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
