tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fc76adee04e9222619d3cc5e187fc18f2715c0128d70ed4e637e1de442de16,-1,0,1,151.34220442,1565970708,Ticket,396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4
16f4acb250d8a124383a5413ea04f9e166a3ce71931bb5fb0406a8353e7ba7be,-1,0,1,151.34220442,1565970708,Ticket,396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4
2e36f0e2c4ef7222eb4d59982209f61b5c4390b323700e15a93c9d6cc2c54850,-1,0,1,151.34220442,1565970708,Ticket,396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4
56315eda0d8ab0274d61dc4f50b0829c1d3372b9c65bdb9e01a5acaa7bd7d821,-1,0,1,151.34220442,1565970708,Ticket,396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4
a7007bc49dc14e59c77fb930241b8da60175df4ebb3920552a5d6fd96e04d29d,-1,0,1,151.34220442,1565970708,Ticket,396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4
b976352a2a59db0d4bbecc42d66d01c5a734ebb1693ee8120a0526e7b80912d4,-1,0,1,151.34220442,1565970708,Ticket,396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4
396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4,1,3,1,151.34220442,1565970176,Regular,b976352a2a59db0d4bbecc42d66d01c5a734ebb1693ee8120a0526e7b80912d4
396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4,1,2,1,151.34220442,1565970176,Regular,2e36f0e2c4ef7222eb4d59982209f61b5c4390b323700e15a93c9d6cc2c54850
396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4,1,4,1,151.34220442,1565970176,Regular,12fc76adee04e9222619d3cc5e187fc18f2715c0128d70ed4e637e1de442de16
396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4,1,1,1,151.34220442,1565970176,Regular,56315eda0d8ab0274d61dc4f50b0829c1d3372b9c65bdb9e01a5acaa7bd7d821
396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4,1,0,1,151.34220442,1565970176,Regular,16f4acb250d8a124383a5413ea04f9e166a3ce71931bb5fb0406a8353e7ba7be
396544d1faae7a3635d18b55733639d4d1b66e4147b9e9900952fb59b4ac95d4,1,5,1,151.34220442,1565970176,Regular,a7007bc49dc14e59c77fb930241b8da60175df4ebb3920552a5d6fd96e04d29d
