tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d48de41ec1218f367df10acb26f4cc3fa5307faeffc261da5f05cf9f18df4bc,-1,13,1,17.71558562,1613236325,Regular,91bbbe51c5f282708aa14b0b2a613dedaa8f829b19eccccddc45a4ceb8c796bc
91bbbe51c5f282708aa14b0b2a613dedaa8f829b19eccccddc45a4ceb8c796bc,1,3,1,17.71558562,1608949078,Vote,2d48de41ec1218f367df10acb26f4cc3fa5307faeffc261da5f05cf9f18df4bc
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,150,1,17.71558562,1608187241,Regular,8dc164ba036150d76b064becfbdeb7b7728421440ff515cab3c8a99792ce43e3
f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1,-1,358,1,17.74295736,1608187241,Regular,553e4cb651f084baff469fd8a5e2b32502c03a6e140e429c391781a6114959ce
8dc164ba036150d76b064becfbdeb7b7728421440ff515cab3c8a99792ce43e3,1,3,1,17.71558562,1608009738,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
553e4cb651f084baff469fd8a5e2b32502c03a6e140e429c391781a6114959ce,1,3,1,17.74295736,1607843890,Vote,f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,30,1,17.74295736,1607782444,Regular,d92601a5cc45c99235dd059789f3bb055e2cf39e8866fc2327701a4c95044b34
d92601a5cc45c99235dd059789f3bb055e2cf39e8866fc2327701a4c95044b34,1,3,1,17.74295736,1607743663,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,175,1,17.74295736,1607734202,Regular,936a9ba20d0a36399b7e3013df39b0b55fbd5af72edc0e549930d19d6e607edb
936a9ba20d0a36399b7e3013df39b0b55fbd5af72edc0e549930d19d6e607edb,1,3,1,17.74295736,1607633910,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,398,1,17.74295736,1607564101,Regular,8df100b7a872aff58d6d32b6570c50b5fcff5c66fcf08753a9bc438998722d7f
8df100b7a872aff58d6d32b6570c50b5fcff5c66fcf08753a9bc438998722d7f,1,3,1,17.74295736,1607478173,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,13,1,17.74295736,1607005056,Regular,18a7dd0699ff1c423bc7743b318d101cb78b4ee1a3b894bee7def23a3818d707
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,8,1,17.74295736,1607005056,Regular,d605b7890046a44eec50959f4f714d6d2ff12b267ed6d276c71b417544feb106
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,145,1,17.74295736,1607005056,Regular,7b3367ce7eae8491e7e2007e59af4c887eb4241803c798e421085187af1b3a5d
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,132,1,17.74295736,1607005056,Regular,adf4a19f22bb6c06f3df244bc1d711089244a4215deb1c6bc4f3a26ea2838056
18a7dd0699ff1c423bc7743b318d101cb78b4ee1a3b894bee7def23a3818d707,1,3,1,17.74295736,1606928617,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
7b3367ce7eae8491e7e2007e59af4c887eb4241803c798e421085187af1b3a5d,1,3,1,17.74295736,1606923337,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
adf4a19f22bb6c06f3df244bc1d711089244a4215deb1c6bc4f3a26ea2838056,1,3,1,17.74295736,1606912869,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
d605b7890046a44eec50959f4f714d6d2ff12b267ed6d276c71b417544feb106,1,3,1,17.74295736,1606847585,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,52,1,17.74295736,1606816323,Regular,327278a09f0efe5fd17ca9d6db2a4597cb34e166452b67abb9d7f433c915f437
327278a09f0efe5fd17ca9d6db2a4597cb34e166452b67abb9d7f433c915f437,1,3,1,17.74295736,1606784258,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
