tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826967927acaff00b98428479e70ff12f1861f80528c67df69e96087f50bdb3b,-1,0,1,256.88357323,1571399935,Revocation,285f4348674f424c6f93dab6de70e807c231d60c7ea348290d26ba8626584ec9
f1b70c27b9c367076a7741adc6ffc75752247664785d31ef49d16527d6458b7e,-1,1,1,256.88357323,1565941427,Vote,bfb82647444d24dd779daa82dd6868abad333e9fba5b8ab69e7119cb3ff771f5
c5d3eac4b2b70f757b01481114541455f006050633574a3e6fcd1d319c89c8a9,-1,1,1,256.88357323,1565384865,Vote,2f3562624e9f5b057f2f47ceb76de45f4d50cf3d2fedf83cf2f95b7c5b1eb3b7
11842c0159c9f8a50d057673003d442450971924ae9523d5666b3a7be7577cc1,-1,1,1,256.88357323,1565296503,Vote,645094ac83a60f61c34f2e6715174b9b32d850fc7a1b5fd3275670045ce50550
fd11be0aa629e20ab05287ce6e1d2b613d402353046e1f9bd6305b1870cb2ecc,-1,1,1,256.88357323,1565208142,Vote,f2c1c10e71e792744a0625b6b6853b3de43362d269eff2047b8c379fe5de9967
285f4348674f424c6f93dab6de70e807c231d60c7ea348290d26ba8626584ec9,1,0,1,256.88357323,1565103275,Ticket,826967927acaff00b98428479e70ff12f1861f80528c67df69e96087f50bdb3b
2f3562624e9f5b057f2f47ceb76de45f4d50cf3d2fedf83cf2f95b7c5b1eb3b7,1,0,1,256.88357323,1565103275,Ticket,c5d3eac4b2b70f757b01481114541455f006050633574a3e6fcd1d319c89c8a9
645094ac83a60f61c34f2e6715174b9b32d850fc7a1b5fd3275670045ce50550,1,0,1,256.88357323,1565103275,Ticket,11842c0159c9f8a50d057673003d442450971924ae9523d5666b3a7be7577cc1
bfb82647444d24dd779daa82dd6868abad333e9fba5b8ab69e7119cb3ff771f5,1,0,1,256.88357323,1565103275,Ticket,f1b70c27b9c367076a7741adc6ffc75752247664785d31ef49d16527d6458b7e
f2c1c10e71e792744a0625b6b6853b3de43362d269eff2047b8c379fe5de9967,1,0,1,256.88357323,1565103275,Ticket,fd11be0aa629e20ab05287ce6e1d2b613d402353046e1f9bd6305b1870cb2ecc
