tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b,-1,5,1,21.37580677,1665984419,Regular,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b,-1,2,1,0.03058426,1665984419,Regular,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b,-1,3,1,21.37580677,1665984419,Regular,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b,-1,4,1,0.03058426,1665984419,Regular,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
af715afc5d151419720fdbad918abd8ad66078f7ce043d35eb21183e9d9dbc0a,-1,9,1,21.37580677,1665984305,Regular,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
af715afc5d151419720fdbad918abd8ad66078f7ce043d35eb21183e9d9dbc0a,-1,8,1,0.03058426,1665984305,Regular,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
187b574ddacc6cf0685f229f83acb63a7e00a79cb1d14a3758a002459a4bc464,-1,0,1,0.03058426,1665958713,Ticket,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
187b574ddacc6cf0685f229f83acb63a7e00a79cb1d14a3758a002459a4bc464,-1,1,1,21.37580677,1665958713,Ticket,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
e8d19bc3d800aef499fa7e6074c2af8401fca7a6df74a54da91780f3fb62df90,-1,0,1,0.03058426,1665958713,Ticket,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
e8d19bc3d800aef499fa7e6074c2af8401fca7a6df74a54da91780f3fb62df90,-1,1,1,21.37580677,1665958713,Ticket,01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,9,1,21.37580677,1665958580,Regular,6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,0,1,0.03058426,1665958580,Regular,e8d19bc3d800aef499fa7e6074c2af8401fca7a6df74a54da91780f3fb62df90
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,1,1,21.37580677,1665958580,Regular,e8d19bc3d800aef499fa7e6074c2af8401fca7a6df74a54da91780f3fb62df90
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,4,1,0.03058426,1665958580,Regular,187b574ddacc6cf0685f229f83acb63a7e00a79cb1d14a3758a002459a4bc464
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,5,1,21.37580677,1665958580,Regular,187b574ddacc6cf0685f229f83acb63a7e00a79cb1d14a3758a002459a4bc464
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,2,1,0.03058426,1665958580,Regular,af715afc5d151419720fdbad918abd8ad66078f7ce043d35eb21183e9d9dbc0a
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,3,1,21.37580677,1665958580,Regular,af715afc5d151419720fdbad918abd8ad66078f7ce043d35eb21183e9d9dbc0a
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,6,1,0.03058426,1665958580,Regular,6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,7,1,21.37580677,1665958580,Regular,6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b
01371eaa231e9b0d418a2dcc568ef1d28405573b6b1caa6982c995d5ebbb2284,1,8,1,0.03058426,1665958580,Regular,6b3d2258053c02bc98ef949128e8fc94b1811f044e9fa27e138c6a5f7418600b
