tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8d5b29fc450b0a77ef81c5c8986c26ec7bb3d902a4ab84956c7096e9eb528f,-1,1,1,173.6372961,1559462233,Vote,3e9fe8a9b8dfda9469776f56d1914004e9f341d1e2d141c71c95afca758803cf
322b6ae0bbfc11ab478d011982179249cc105b69ccf8605e116f1aa83a45cbb5,-1,1,1,173.6372961,1558950096,Vote,236747c1ec8b848dc3c36c929aa8c3359b06d94812302c75d537cc0ac91c9395
9c35a91c84eade26fafe30c3296b515c94c1a068338b56912df69e74dd6698de,-1,1,1,173.6372961,1558663523,Vote,4486a7305179a8635e354e7bb14d1cb3247975d2c65a231184bb61a699a04dbd
d982a5abe633fd8572442d36e12630c5c1a8a961710b4f4e3fcc1159b98a1872,-1,1,1,173.6372961,1558150115,Vote,35ae5d6f128bbf28683e78584c03c0845f41ce695cd9246cb656314711bbe5c3
c933e9d0250e1b112e3df97bbf49610c6785cffcf810a2f47f03083adb470573,-1,1,1,173.6372961,1558144080,Vote,cc2bf2371d0cfeb79618796d1bb8f2204e3c4addfaeeefa259ee3bf64670c2c2
1e49b2420cf5ac7a9d5dd4c1a7d6a479a46aefe797b4d0ac7aae1d899c6ff17e,-1,1,1,173.6372961,1557523497,Vote,a536ffb927c61fdce1c0bbd4a887c6b70db99506ba0821a3fe97dacee2045f62
edc6e00e38348b9c275f183e61967e07b8783cb8ecf1bdac962d678a446888f3,-1,1,1,173.6372961,1557516785,Vote,c5b256e3026ee0386f427f596e00444bde0717c71207ba7f0f6b87b45e1bfda1
4a9211482ac3e7f4d7dcefca1a3812b48c27cc49e94a616e535b28f560e749e1,-1,1,1,173.6372961,1557122361,Vote,50688b05961d1c2b4635da3032c80d406bfaafba1fe02852092836956efc0d17
236747c1ec8b848dc3c36c929aa8c3359b06d94812302c75d537cc0ac91c9395,1,0,1,173.6372961,1557080559,Ticket,322b6ae0bbfc11ab478d011982179249cc105b69ccf8605e116f1aa83a45cbb5
35ae5d6f128bbf28683e78584c03c0845f41ce695cd9246cb656314711bbe5c3,1,0,1,173.6372961,1557080559,Ticket,d982a5abe633fd8572442d36e12630c5c1a8a961710b4f4e3fcc1159b98a1872
3e9fe8a9b8dfda9469776f56d1914004e9f341d1e2d141c71c95afca758803cf,1,0,1,173.6372961,1557080559,Ticket,0b8d5b29fc450b0a77ef81c5c8986c26ec7bb3d902a4ab84956c7096e9eb528f
4486a7305179a8635e354e7bb14d1cb3247975d2c65a231184bb61a699a04dbd,1,0,1,173.6372961,1557080559,Ticket,9c35a91c84eade26fafe30c3296b515c94c1a068338b56912df69e74dd6698de
50688b05961d1c2b4635da3032c80d406bfaafba1fe02852092836956efc0d17,1,0,1,173.6372961,1557080559,Ticket,4a9211482ac3e7f4d7dcefca1a3812b48c27cc49e94a616e535b28f560e749e1
a536ffb927c61fdce1c0bbd4a887c6b70db99506ba0821a3fe97dacee2045f62,1,0,1,173.6372961,1557080559,Ticket,1e49b2420cf5ac7a9d5dd4c1a7d6a479a46aefe797b4d0ac7aae1d899c6ff17e
c5b256e3026ee0386f427f596e00444bde0717c71207ba7f0f6b87b45e1bfda1,1,0,1,173.6372961,1557080559,Ticket,edc6e00e38348b9c275f183e61967e07b8783cb8ecf1bdac962d678a446888f3
cc2bf2371d0cfeb79618796d1bb8f2204e3c4addfaeeefa259ee3bf64670c2c2,1,0,1,173.6372961,1557080559,Ticket,c933e9d0250e1b112e3df97bbf49610c6785cffcf810a2f47f03083adb470573
