tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854cda83b67bbfa5464a03a7f17ddb602a69660e98864fdacec4b97664aee80a,-1,2,1,121.04336505,1544562474,Regular,4b09773a6334865e9cea614c24c7c591cbb24325a1d1327d10e9b4e57268e178
4b09773a6334865e9cea614c24c7c591cbb24325a1d1327d10e9b4e57268e178,1,2,1,121.04336505,1544530322,Vote,854cda83b67bbfa5464a03a7f17ddb602a69660e98864fdacec4b97664aee80a
a9db6088b6ed1fc46866073f7854b8e128b851984deaf8c60a856b1a3d6a345f,-1,3,1,121.04336505,1544076640,Regular,8c8b98b512ce0ea777f88867f3f4bf1506197fc48ac1c925cb7e728675c6a173
8c8b98b512ce0ea777f88867f3f4bf1506197fc48ac1c925cb7e728675c6a173,1,2,1,121.04336505,1544041554,Vote,a9db6088b6ed1fc46866073f7854b8e128b851984deaf8c60a856b1a3d6a345f
536fd18ceda78a41b032e54c9d261ff5b0547110ec1442e0b746ea98a24977b8,-1,1,1,119.09399588,1543679071,Vote,5b4e927ec524ae0724cb62126f005c635cabb3975fafb7ecacae84928943be6c
c0ce3b4ee4345721af76a7d334501747e6e81944731c526ac3bb59a885ac7b15,-1,1,1,119.09399588,1543134993,Vote,62521b52a1ec22b7b57da75eba48fea3e7d4973f2142e6a3e586df04480dac7e
bf32c8534e719dd7c00c628d2938d0843db2581ff51e5587cda2c5d03db45a63,-1,1,1,119.09399588,1542491430,Vote,e38dc4d2ee7bd8d73497d727a7d0304039a936f049a831de30ce7b8c619efa37
1e4dd3f977b4ca911d00c2ebaec0e50e9e410e430d32f0aac5d84b12faeb3d3a,-1,3,1,121.10541347,1542438733,Regular,eacfed2c8be3210078382a54ca82c92da6e06cc7f600a204169e217e5f5c3dfa
eacfed2c8be3210078382a54ca82c92da6e06cc7f600a204169e217e5f5c3dfa,1,2,1,121.10541347,1542401719,Vote,1e4dd3f977b4ca911d00c2ebaec0e50e9e410e430d32f0aac5d84b12faeb3d3a
599b143ea58fadf2304bca68b30726827478f891cdabd53defb4833c2be6fb75,-1,1,1,119.09399588,1541886563,Vote,6907cf31efc347152abd702c3f74691994b63b4b2165813e4312ad0c79a82049
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,-1,1,1,121.10541347,1541775094,Regular,5490bcad62b3ee820303fb0b19f3adce11cd0611fc7556944f96ad3b95c6ee28
954f8939c8d1cb9409f588f582c0b0ba3c16459bb3f5f8391cb08f935d6bb8ee,-1,1,1,119.09399588,1541753250,Vote,45dff0e08de1c0d2914d22a38a78243482bdf3afc23adc139b06187d1816e188
5490bcad62b3ee820303fb0b19f3adce11cd0611fc7556944f96ad3b95c6ee28,1,2,1,121.10541347,1541710623,Vote,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
919f74b4c8103e155fc52f7f76730be61ad113efa29d39a3ce127a773c3e5b0c,-1,1,1,119.09399588,1541692573,Vote,3b4f28805a1a4cd0fda375c5e3484c32ab7674b465e5e7b869dabfb234cf6582
818d19bfbcfb58a0a657e2b477b7daf4300579e410520541e364cb57b671fe1d,-1,1,1,119.09399588,1541477627,Vote,bee8bb3eaea4f070ba5e3ce460c6f7572559607ca24f42e489203138cb776bf1
db022bd93f976114cc29049fea7b7e14f97e6f5f428cca4976722bef6771aef6,-1,1,1,119.09399588,1541458875,Vote,2f8b8b379ae6ea3088ecffe87f6d280545869673e392d3f98542626cf001a49a
ef418c9685af261163aea4ee4d9fef9d2c8d03d279737f8b98a80d78f11573f7,-1,1,1,119.09399588,1541386620,Vote,d98a1d9e5386fbc2627009579abe49a8f05ee37b6dfcc40838561e7a0b7f82fd
3aca3ff5b521f98816fa76730ae8c8b551fef367b5bebd65fd3afae0acfe66fe,-1,1,1,119.09399588,1541138999,Vote,a88d079134cd06ad1c2a6cdf8496a7d880070063e3202cdd68c3ac26806cef75
759248a8bfae5c1208c09045cd3807868683f00520f22a94ebc99c1c8092d133,-1,1,1,119.09399588,1541053925,Vote,3e3499700f5300353775d539db8c95d455bdcf241ec0696e998fa1c430a82e45
55271488870dee599043db96957106ba8c83d92bf1f33a0be2ceb110d8c7acc1,-1,1,1,119.09399588,1541007386,Vote,a660da7d6360c02360d26a9bc0177d9ca6538eac1fe240c59582c84eb5db361a
74f0900c632aba1711b908d3e886d12bb310fd0307ef1c48414cf69104c353cb,-1,1,1,119.09399588,1540886626,Vote,dcdeb3f2758ae8e39a9a78c2642c9bcc59f4d765ea45721fa2fac067fedc409c
884382a13df474269e4a6222c65a86a519f807fc80f35cb137e0b0297914237f,-1,1,1,119.09399588,1540869849,Vote,cf9b5e313a4c06df8f454a2fae41a2f809c846ff811e713629bc2abab73b4c5c
cf8c1532c219b4320392633d59696f490a12432d6e8f2c2103973c6ace3e2319,-1,1,1,119.09399588,1540861400,Vote,68c8a662279e44402e3896b30dc8cf80baf3977c128feb567a78f83897b04421
13e75cd1aab6859e675e23213911bf62492dc5006e0eb0ba9ee2ee2781660fbd,-1,1,1,119.09399588,1540847866,Vote,9c73abf6286fb2177b1216c4406b74dd77a685cab27b9db23f1e25967c70293b
8ddc23972a6bfda9c87fbe3d9466bc00194006336602dec4c5c94412dfd181f9,-1,1,1,119.09399588,1540825163,Vote,d0f5377dc38d952f8a89d02dd39652eedffd61f50051b7777bd5b35d2c0c5e56
1fbd8fb1d2c297d49e7a50a338d073a2096c0c5e5ea8d8d8590db6e9ab19c4f4,-1,5,1,121.16943689,1540708248,Regular,3abd2b95b47fc14148d9380b4e26d0ef3880302fa2bfe4c054939c0dc0ab8f85
