tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1070c8e356dc1c9b560f5124ce3ca8507e027839ec78093d621892340c3a949b,-1,0,1,36.58669487,1593555441,Regular,893ed4b86c684b4df70d61aac9b697e6c788ac1591f04ff53e08c22e9b34f724
4d374ec0e666b7513c587fd402a4da704234d01899dec15fdc2e8c3dee02925c,-1,8,1,37.80213438,1593457063,Regular,e056cb1d615fefaaa4d0bfd733156f01e878f133bd1f247991e0881c1fa21807
893ed4b86c684b4df70d61aac9b697e6c788ac1591f04ff53e08c22e9b34f724,1,1,1,36.58669487,1587232111,Revocation,1070c8e356dc1c9b560f5124ce3ca8507e027839ec78093d621892340c3a949b
e056cb1d615fefaaa4d0bfd733156f01e878f133bd1f247991e0881c1fa21807,1,3,1,37.80213438,1583135002,Vote,4d374ec0e666b7513c587fd402a4da704234d01899dec15fdc2e8c3dee02925c
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,294,1,37.80213438,1583000886,Regular,8a50dc368dcd0ee159cded0ade8a2c08ff71e863c75ea3d74a382c910a4e29a8
5fdb16f8932e86d3e39bca418b7a7f17bcf528d2d5d1697214195b12ea198943,-1,5,1,37.80213438,1582999989,Regular,36892a7ed760e4d13a0e198d1f02b51978317b1a706e0314a068ee2b44212073
8a50dc368dcd0ee159cded0ade8a2c08ff71e863c75ea3d74a382c910a4e29a8,1,3,1,37.80213438,1582872971,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
36892a7ed760e4d13a0e198d1f02b51978317b1a706e0314a068ee2b44212073,1,3,1,37.80213438,1582820195,Vote,5fdb16f8932e86d3e39bca418b7a7f17bcf528d2d5d1697214195b12ea198943
62237714271cd3c644c16ca92949e6d22a8049dd72f805996e35a91df4e9dffc,-1,7,1,37.80213438,1582335135,Regular,0b7643eb7cfad1f9c17379b405ea8db0f0e3322191bb8251d759a67823ac0dc8
0b7643eb7cfad1f9c17379b405ea8db0f0e3322191bb8251d759a67823ac0dc8,1,3,1,37.80213438,1582300497,Vote,62237714271cd3c644c16ca92949e6d22a8049dd72f805996e35a91df4e9dffc
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,26,1,37.80213438,1582188883,Regular,53d9a7262d9b2a4e65537e1e76a264c43b7b0f456cb5db722755c371f265ddcc
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,-1,6,1,37.80213438,1582149867,Regular,ec2ef2ecba963def021e74ad8c4ccae0cf6127e5e0ebe1aa9f0ddf4c4a0eb580
ec2ef2ecba963def021e74ad8c4ccae0cf6127e5e0ebe1aa9f0ddf4c4a0eb580,1,3,1,37.80213438,1582102680,Vote,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
428649b3ae7b80bd69d1baa82ed3c33dd1719faf87aa182d70178b375538d0ff,-1,7,1,37.80213438,1582082442,Regular,d0b2bb34cdad19ae96142456f4446b7b345465177b553b6ea27febc537596b86
53d9a7262d9b2a4e65537e1e76a264c43b7b0f456cb5db722755c371f265ddcc,1,3,1,37.80213438,1581937953,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
d0b2bb34cdad19ae96142456f4446b7b345465177b553b6ea27febc537596b86,1,3,1,37.80213438,1581424730,Vote,428649b3ae7b80bd69d1baa82ed3c33dd1719faf87aa182d70178b375538d0ff
ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2,-1,1,1,37.80213438,1581226566,Regular,d20fc31c12b417ed54a97accf279341fd56ad9b20aea6f011fab32082a3f3317
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,24,1,46.19878664,1581187127,Regular,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
d20fc31c12b417ed54a97accf279341fd56ad9b20aea6f011fab32082a3f3317,1,3,1,37.80213438,1581181077,Vote,ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2
6e361d292c32b4f5b34136e0516878e4f1f2def02701b3a18a091a5051e23b4d,-1,61,1,37.80213438,1581093172,Regular,dc05729fbcb0d569514ab9887fde7d2abc0f47570a279faf7d08f5cfd803440a
dc05729fbcb0d569514ab9887fde7d2abc0f47570a279faf7d08f5cfd803440a,1,3,1,37.80213438,1581055362,Vote,6e361d292c32b4f5b34136e0516878e4f1f2def02701b3a18a091a5051e23b4d
7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198,1,80,1,46.19878664,1580980216,Regular,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
