tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6c8d0556e927406ca0898abad0b2d3174cc0e05114ae452da2c51e4eba83c8,-1,14,1,16.10830762,1670317513,Regular,a5bac444ae9e83d239316d58e6e1bc310c18ace9d82fce46a753989fe19949f3
b38f7053b611bb583399ede3ce012cce35b4bbc8dd04804a0ca903073fd8cb3f,-1,18,1,16.12164485,1670278528,Regular,80ba09215d5f9a873533efba4f6133b0789cb916f8c84b4bbfbc8304ee7310d4
8fbc61c02e2147906e6c5dbb3fb4bd0c9135765ffa5f25405b7f4a33b690174f,-1,33,1,16.12164485,1670270643,Regular,d35b8080e2716d78b2709d4002952841f017559520d2adf7b43bc2f3333684cb
265be391c8b9fb3a95e66be6439b0f3f88977c7140896ef2c62501d89025ee50,-1,63,1,16.12164485,1670220578,Regular,3b47d9a2e689bdd6afe7518ffdd57142692cb251d126645907832d7a03ab9b7c
bdb1a26c42e5aec6db4adddb121264bc9571932f7267b8241d657d18e09c092e,-1,14,1,16.10830762,1670219557,Regular,f4e3c288f3c9821dc72359b46077015e9fe6bc3f4f1c4f201f787c57caf78870
f4e3c288f3c9821dc72359b46077015e9fe6bc3f4f1c4f201f787c57caf78870,1,3,1,16.10830762,1665923080,Vote,bdb1a26c42e5aec6db4adddb121264bc9571932f7267b8241d657d18e09c092e
a5bac444ae9e83d239316d58e6e1bc310c18ace9d82fce46a753989fe19949f3,1,3,1,16.10830762,1664132595,Vote,ea6c8d0556e927406ca0898abad0b2d3174cc0e05114ae452da2c51e4eba83c8
3b47d9a2e689bdd6afe7518ffdd57142692cb251d126645907832d7a03ab9b7c,1,3,1,16.12164485,1664037713,Vote,265be391c8b9fb3a95e66be6439b0f3f88977c7140896ef2c62501d89025ee50
d35b8080e2716d78b2709d4002952841f017559520d2adf7b43bc2f3333684cb,1,3,1,16.12164485,1664027568,Vote,8fbc61c02e2147906e6c5dbb3fb4bd0c9135765ffa5f25405b7f4a33b690174f
407173dcaad70ef8f146fbb661e9dd3f36248d424e8f0a3f897ff0d004aeb10b,-1,25,1,16.12164485,1663624428,Regular,75fbd0f9271b3505a23bf19915ac002006149d3125c914f81d7eb5bb5a38926e
75fbd0f9271b3505a23bf19915ac002006149d3125c914f81d7eb5bb5a38926e,1,3,1,16.12164485,1663579208,Vote,407173dcaad70ef8f146fbb661e9dd3f36248d424e8f0a3f897ff0d004aeb10b
80ba09215d5f9a873533efba4f6133b0789cb916f8c84b4bbfbc8304ee7310d4,1,3,1,16.12164485,1663442322,Vote,b38f7053b611bb583399ede3ce012cce35b4bbc8dd04804a0ca903073fd8cb3f
