tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054ef2f5b062752d3ee1648344bf63d86730cdc443b0a7faf0acd1df5adb9aca,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
054ef2f5b062752d3ee1648344bf63d86730cdc443b0a7faf0acd1df5adb9aca,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
086e7665c03a5d5125f24db0a3b2645496047ee7f8b2c213c20a309e275cf1fc,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
086e7665c03a5d5125f24db0a3b2645496047ee7f8b2c213c20a309e275cf1fc,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
15b99f002126d39369f3deea090ff7d90aa255c4edf8fe4bf4dbd474f9028272,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
15b99f002126d39369f3deea090ff7d90aa255c4edf8fe4bf4dbd474f9028272,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
27265f1751370b40fa48d20985e92e42c7be2fe6c2726f9098aae0a2921b5a95,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
27265f1751370b40fa48d20985e92e42c7be2fe6c2726f9098aae0a2921b5a95,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
31b1f0a25e68409facdefc462e53a6f1485b9b01cc9b83682c26d55775367e19,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
31b1f0a25e68409facdefc462e53a6f1485b9b01cc9b83682c26d55775367e19,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
38ceda6bdf8ce8fd435348d6aab198b890869ca401930ca3e6515db9d16afc7a,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
38ceda6bdf8ce8fd435348d6aab198b890869ca401930ca3e6515db9d16afc7a,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
3bb5587689afce01d800313e93656bd86cf54d41014df458be833188c0049209,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
3bb5587689afce01d800313e93656bd86cf54d41014df458be833188c0049209,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
3ca6ff56e35de3eeb6a4640fdca1e7e11c92cf2011520b3df3ff5313adefda2c,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
3ca6ff56e35de3eeb6a4640fdca1e7e11c92cf2011520b3df3ff5313adefda2c,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
4a48c308682589b3436297c4bd5f3894a7c59550efe6b2394439f3dc13124046,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
4a48c308682589b3436297c4bd5f3894a7c59550efe6b2394439f3dc13124046,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
4eadfa88299e663e7e6852e6080cc8d8ef8962c0cf514c79cc07a7c155e3fbd4,-1,1,1,71.74517198,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
4eadfa88299e663e7e6852e6080cc8d8ef8962c0cf514c79cc07a7c155e3fbd4,-1,0,1,0.02736478,1677157416,Ticket,ab3d4e0c5f70162d431b881d86d3ef1f0375a1afccd18fdc56009d34eb0d16d5
