tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c8054a163fd5db23a21f752be99c6d55b3019b314e4641a794bad121a714fb,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
08c8054a163fd5db23a21f752be99c6d55b3019b314e4641a794bad121a714fb,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
0be99891ebb2f9ce8cb8cd5bc931452b5db2d5a3e97fd336c201e36b574bf510,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
0be99891ebb2f9ce8cb8cd5bc931452b5db2d5a3e97fd336c201e36b574bf510,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
105558a1ccdb7d52cade80c737379636f50f4d0549b218d6037c5753dcde2070,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
105558a1ccdb7d52cade80c737379636f50f4d0549b218d6037c5753dcde2070,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
35943e5f71b422010fb1aa57d4abbcc1565c2c92c63993a9d9926268bcfb7a9d,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
35943e5f71b422010fb1aa57d4abbcc1565c2c92c63993a9d9926268bcfb7a9d,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
53b8821b711edae09c16c8d9b7d6febf08808e781c32a1343fbf15a6266c6caa,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
53b8821b711edae09c16c8d9b7d6febf08808e781c32a1343fbf15a6266c6caa,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
564133cf2caa9c838a230b346ec2b06cdd8d40efedcaeabbc49794999b7bfbe6,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
564133cf2caa9c838a230b346ec2b06cdd8d40efedcaeabbc49794999b7bfbe6,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
56e07b7f7497b72120cb4e6ac4c75be4782eedfb068101c14a496f0af987970b,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
56e07b7f7497b72120cb4e6ac4c75be4782eedfb068101c14a496f0af987970b,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
9e07a42d4c51a0ea071e0437be76423e1fc3f172d6abe8aa2854df143f35b355,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
9e07a42d4c51a0ea071e0437be76423e1fc3f172d6abe8aa2854df143f35b355,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
a337ba76c001f76b692bfc223bb2aa9f360a2b64af6c9841ee1d595c596dff77,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
a337ba76c001f76b692bfc223bb2aa9f360a2b64af6c9841ee1d595c596dff77,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
b7365fffdf87d30882349fd77d7c9d5d370daa7d44da286f00956b78f80aabd7,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
b7365fffdf87d30882349fd77d7c9d5d370daa7d44da286f00956b78f80aabd7,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
b93f13f463642486a3800fcc3724d7fb0ffbd2d124d6344bb4bbaf4cf6f8eec5,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
b93f13f463642486a3800fcc3724d7fb0ffbd2d124d6344bb4bbaf4cf6f8eec5,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
cca5be363abbbd6b206d40048e2a9e1243b5f13dedc5eac312a70fa48d67cc8e,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
cca5be363abbbd6b206d40048e2a9e1243b5f13dedc5eac312a70fa48d67cc8e,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
dfa21daad629ccc88574acd3ea5f7b3b0113925e8b7c184b064d41cbf933786f,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
dfa21daad629ccc88574acd3ea5f7b3b0113925e8b7c184b064d41cbf933786f,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
f1e93a00c4519f4e39c50842f1e45a53f72ca68726c77af45ea67530082713d2,-1,1,1,12.55731761,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
f1e93a00c4519f4e39c50842f1e45a53f72ca68726c77af45ea67530082713d2,-1,0,1,0.0351114,1653309145,Ticket,9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741
9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741,1,20,1,0.0351114,1653309091,Regular,9e07a42d4c51a0ea071e0437be76423e1fc3f172d6abe8aa2854df143f35b355
9d703238b52a474834b29d7623d27aa1773ce6d545b69cbe2e3bae5c84e65741,1,1,1,12.55731761,1653309091,Regular,564133cf2caa9c838a230b346ec2b06cdd8d40efedcaeabbc49794999b7bfbe6
