tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0183b5716b4ad4eed459138fef30fefda3daee4d0aa77021ae1d05397ed73a69,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
0183b5716b4ad4eed459138fef30fefda3daee4d0aa77021ae1d05397ed73a69,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
1e3e565ac628bf372d1f8bd0520b15e32ecd27bace4a58f1fa2323e09e93c1eb,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
1e3e565ac628bf372d1f8bd0520b15e32ecd27bace4a58f1fa2323e09e93c1eb,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
2c3992dbab916b1f84cb2d24d168a4b5d47114d78b9213d8cf6a33b12cceef9f,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
2c3992dbab916b1f84cb2d24d168a4b5d47114d78b9213d8cf6a33b12cceef9f,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
2f60d3d7fbf4c3abc6b1c96cebc820a13c3e1e7c68ccced1a46dad86dc3f9988,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
2f60d3d7fbf4c3abc6b1c96cebc820a13c3e1e7c68ccced1a46dad86dc3f9988,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
32b331e3177e5ead2f5ae5dfa2927b87331d156e80675e4e2a5693a00de1dcf8,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
32b331e3177e5ead2f5ae5dfa2927b87331d156e80675e4e2a5693a00de1dcf8,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
36cfeaee208262f6b3054938f31032815ef1c04bc3a4972df8a6212a469d3861,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
36cfeaee208262f6b3054938f31032815ef1c04bc3a4972df8a6212a469d3861,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
3eb65d6e32c205e2dd685495d41a7453b832a344e7d13a1bc3c7dfc806bf38df,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
3eb65d6e32c205e2dd685495d41a7453b832a344e7d13a1bc3c7dfc806bf38df,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
5d50de97fd0ce6b14a36dda1a93bbb1368cc058046f9bd3bee330b18d633b106,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
5d50de97fd0ce6b14a36dda1a93bbb1368cc058046f9bd3bee330b18d633b106,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
68475857ca3c2ef26f1e8d048106bc9ffc55a2afcb3206bd55b54136e241c30a,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
68475857ca3c2ef26f1e8d048106bc9ffc55a2afcb3206bd55b54136e241c30a,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
7de00730f1b392ac10809861049ca2b8b129866f4d0485691d54d55fd3384dd3,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
7de00730f1b392ac10809861049ca2b8b129866f4d0485691d54d55fd3384dd3,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
97015837bf07d7c79245552f23a9fef53ade7431946e5b36825deb21c89ae9f6,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
97015837bf07d7c79245552f23a9fef53ade7431946e5b36825deb21c89ae9f6,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
ac6f0eacb3f58c163200f3d151cd252c8d459665dd6ceffdd12e8560c9ef40ad,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
ac6f0eacb3f58c163200f3d151cd252c8d459665dd6ceffdd12e8560c9ef40ad,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
ad2dd1620233e4325582fe6e93e547bdafeaa977a38fdbefebd650384156b94a,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
ad2dd1620233e4325582fe6e93e547bdafeaa977a38fdbefebd650384156b94a,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
b5cf2cc2fa09cfdd78443d80d87042466a5176332cc489a7e8db25e85a98672f,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
b5cf2cc2fa09cfdd78443d80d87042466a5176332cc489a7e8db25e85a98672f,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
cd98b4ddab8eb05a24ed9582509e6dc8bdc8b7c2575a8af24fbd94585cbff3a9,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
cd98b4ddab8eb05a24ed9582509e6dc8bdc8b7c2575a8af24fbd94585cbff3a9,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
dacd3cb64d97fd946d71dc166d01195eedf6a198868781fb3f52c7f859c2406a,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
dacd3cb64d97fd946d71dc166d01195eedf6a198868781fb3f52c7f859c2406a,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
e1f3d083538b331c91eb710b4982eb14dd8a4427cf6f02e0cccab8d165225be9,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
e1f3d083538b331c91eb710b4982eb14dd8a4427cf6f02e0cccab8d165225be9,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
e6ea8b748f540c8313f9aa5d113a40b8d2264ee7d160206ce4c98e38eb554da4,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
e6ea8b748f540c8313f9aa5d113a40b8d2264ee7d160206ce4c98e38eb554da4,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
ee0cf1950b9ecc781be0909537114fabc19505c48b301c55109179ab87f95f7b,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
ee0cf1950b9ecc781be0909537114fabc19505c48b301c55109179ab87f95f7b,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
f18e34443ee1d74c72415f4102c7ce67fc3a3098faa753172ca1dc197261204a,-1,0,1,0.0706834,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
f18e34443ee1d74c72415f4102c7ce67fc3a3098faa753172ca1dc197261204a,-1,1,1,34.66833634,1599854310,Ticket,2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,3,1,34.66833634,1599853972,Regular,7de00730f1b392ac10809861049ca2b8b129866f4d0485691d54d55fd3384dd3
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,16,1,0.0706834,1599853972,Regular,e6ea8b748f540c8313f9aa5d113a40b8d2264ee7d160206ce4c98e38eb554da4
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,17,1,34.66833634,1599853972,Regular,e6ea8b748f540c8313f9aa5d113a40b8d2264ee7d160206ce4c98e38eb554da4
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,18,1,0.0706834,1599853972,Regular,cd98b4ddab8eb05a24ed9582509e6dc8bdc8b7c2575a8af24fbd94585cbff3a9
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,19,1,34.66833634,1599853972,Regular,cd98b4ddab8eb05a24ed9582509e6dc8bdc8b7c2575a8af24fbd94585cbff3a9
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,36,1,0.0706834,1599853972,Regular,b5cf2cc2fa09cfdd78443d80d87042466a5176332cc489a7e8db25e85a98672f
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,37,1,34.66833634,1599853972,Regular,b5cf2cc2fa09cfdd78443d80d87042466a5176332cc489a7e8db25e85a98672f
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,34,1,0.0706834,1599853972,Regular,ee0cf1950b9ecc781be0909537114fabc19505c48b301c55109179ab87f95f7b
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,35,1,34.66833634,1599853972,Regular,ee0cf1950b9ecc781be0909537114fabc19505c48b301c55109179ab87f95f7b
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,8,1,0.0706834,1599853972,Regular,0183b5716b4ad4eed459138fef30fefda3daee4d0aa77021ae1d05397ed73a69
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,9,1,34.66833634,1599853972,Regular,0183b5716b4ad4eed459138fef30fefda3daee4d0aa77021ae1d05397ed73a69
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,28,1,0.0706834,1599853972,Regular,36cfeaee208262f6b3054938f31032815ef1c04bc3a4972df8a6212a469d3861
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,29,1,34.66833634,1599853972,Regular,36cfeaee208262f6b3054938f31032815ef1c04bc3a4972df8a6212a469d3861
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,30,1,0.0706834,1599853972,Regular,2c3992dbab916b1f84cb2d24d168a4b5d47114d78b9213d8cf6a33b12cceef9f
2887717b3679d13c4479eead5033365cfd7bf68d79d0c8c6121f230559b94ab7,1,31,1,34.66833634,1599853972,Regular,2c3992dbab916b1f84cb2d24d168a4b5d47114d78b9213d8cf6a33b12cceef9f
