tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8189c5b2d35119fa74116e603d37b794e1b98202dc565c9116f944a33ad1022a,-1,1,1,114.14266024,1539771270,Vote,1fd529425d86a97d2cca88f98750fa0ea233449e7920f4db206b2ff9cbd36c79
5f36c44e98446cef2d83d69655cb3d8e347094269bceff550126dc030732a4a4,-1,1,1,114.14266024,1539544357,Vote,d8e0ed150a077f5cfe12eee6940a550e2877a9064bc9df95fac59e4c7cd09065
60a550f2f0ffe1c03848ebb0873128132bb400c839efd9526cc863ea4b38d590,-1,5,1,116.21810125,1539463972,Regular,5456b6c164d1063dbd30f2517840f90236a4bc88fd5e06d4fc405c818274e30b
7320fe2920a84a019a30bd7110f718455c974fef7600fae4fad82ac149c4a1cf,-1,1,1,114.14266024,1539332686,Vote,bdfded0f0749cb6c36e2c8062b6cf653f6508bd660412b6e20de18c78b70b3e1
5456b6c164d1063dbd30f2517840f90236a4bc88fd5e06d4fc405c818274e30b,1,2,1,116.21810125,1539313421,Vote,60a550f2f0ffe1c03848ebb0873128132bb400c839efd9526cc863ea4b38d590
9defcbfc6d217cac298907a2e68c38ae24ea8e311ff92d597d31fb0d9e5d4395,-1,1,1,114.14266024,1539089878,Vote,7e330202bb0444260b8e09ea364a2713d4bbf7a326bdd64735a894289927ffe2
b81564729eded09252c113a290336f355d47dfd3a076519fbefe909a263f9ff6,-1,1,1,114.14266024,1538754660,Vote,0d33606a000b2490f4fd89838ce17a815fc3c60a4458f74e8489e48a1d6c3f1e
17c41980e74060404d697f0364cd34e644d4a2fd47e440492cf34559d095ae0a,-1,1,1,114.14266024,1538422178,Vote,e2d680ca81e1d7a7f182fd7e0db9bd42c980bfa002ff4e434435cad5ad9027a2
07b47a175f249c63a2009e08c8056727327e8b764d6b763de47d2a2b5ea98ee9,-1,14,1,116.28416254,1538088033,Regular,33d9c2db00464828fa0fb4ed6ffcea49d2da4d656c9d04c729e71a8fde2354ef
5c4aafc3394cd963a6183a8c4aafffa1962ed0486d1a1318abf695b2b081fca9,-1,1,1,114.14266024,1538075475,Vote,12e63a083c2868b4548004b7807a929c31f46c602546081af412c4284eacc425
33d9c2db00464828fa0fb4ed6ffcea49d2da4d656c9d04c729e71a8fde2354ef,1,2,1,116.28416254,1537910088,Vote,07b47a175f249c63a2009e08c8056727327e8b764d6b763de47d2a2b5ea98ee9
0d33606a000b2490f4fd89838ce17a815fc3c60a4458f74e8489e48a1d6c3f1e,1,0,1,114.14266024,1537802541,Ticket,b81564729eded09252c113a290336f355d47dfd3a076519fbefe909a263f9ff6
12e63a083c2868b4548004b7807a929c31f46c602546081af412c4284eacc425,1,0,1,114.14266024,1537802541,Ticket,5c4aafc3394cd963a6183a8c4aafffa1962ed0486d1a1318abf695b2b081fca9
1fd529425d86a97d2cca88f98750fa0ea233449e7920f4db206b2ff9cbd36c79,1,0,1,114.14266024,1537802541,Ticket,8189c5b2d35119fa74116e603d37b794e1b98202dc565c9116f944a33ad1022a
7e330202bb0444260b8e09ea364a2713d4bbf7a326bdd64735a894289927ffe2,1,0,1,114.14266024,1537802541,Ticket,9defcbfc6d217cac298907a2e68c38ae24ea8e311ff92d597d31fb0d9e5d4395
bdfded0f0749cb6c36e2c8062b6cf653f6508bd660412b6e20de18c78b70b3e1,1,0,1,114.14266024,1537802541,Ticket,7320fe2920a84a019a30bd7110f718455c974fef7600fae4fad82ac149c4a1cf
d8e0ed150a077f5cfe12eee6940a550e2877a9064bc9df95fac59e4c7cd09065,1,0,1,114.14266024,1537802541,Ticket,5f36c44e98446cef2d83d69655cb3d8e347094269bceff550126dc030732a4a4
e2d680ca81e1d7a7f182fd7e0db9bd42c980bfa002ff4e434435cad5ad9027a2,1,0,1,114.14266024,1537802541,Ticket,17c41980e74060404d697f0364cd34e644d4a2fd47e440492cf34559d095ae0a
