tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0816a469bad9aca0feed58a7bc51dec85b5d46c07cec36402e8c5b2968a252,-1,0,1,7.63691107,1712831807,Regular,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
0de363fd9a0325a14146278cdb5486975ac2871a4511a6edc854573ad8aaba97,-1,0,1,7.63691107,1709334230,Regular,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
b990dd4dfe3aa1d56a87ba36d7bb411c278fa889bae37fb4f67233857142223b,-1,0,1,7.63691107,1707880667,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
0d97060e2c9c2517609b2e1cfd2d703d630121e1c74dd6f40f34240afa1dab5d,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
0d981a062bacaa3f7bbd5009e584ac74043d7bccb095b5399144a19bf07be0e4,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
74a08ab7c8c7f0802f5563b2df8eb1c3c6b0f20e112ad87a116b7d4e0ba2b555,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
87acf549a7d40951530e740410fbdfbbb695b26085556603e349b66b98fe05ce,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
9e8abf8e7d44303083017833ab7d87bf2b556db00f99fbc81844b314d5e2a998,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
d11935ca53116991ff052364403fef5200a790c7cd30c316bba4839541159987,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
ee5a55a86562ed764ad71798ba45d9ac107f8730a5004c29cf084f8ca58b2905,-1,0,1,7.63691107,1707880665,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
2ca12c9cbc7a266b16e259a5caf6c9a7b81452b8b4dbda6a90b14ae24261ae9d,-1,0,1,7.63691107,1707879248,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
341762f390654d54ae5debe4d8f036cbc62074b42066c1160461ac82cfea69ab,-1,0,1,7.63691107,1707879248,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
362d6499bc2b706313726b76358ddcc1afb61c4dd495c92951e08635120856ff,-1,0,1,7.63691107,1707879248,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
8a79f8fa5d5ebd7eac0eb15da9bf92c3f0042547ca1f3e70c20e6d75c6e5fb30,-1,0,1,7.63691107,1707879248,Ticket,bff2cd307a392762d54c74142f7d4cb8bfee80ac6e6e3167354381c9c16bdda3
