tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bb0ed6fb777ac24e3f98bc0949016f68ff609babed410d922bb6f9516cc6a1,-1,1,1,43.65127246,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
00bb0ed6fb777ac24e3f98bc0949016f68ff609babed410d922bb6f9516cc6a1,-1,0,1,0.06431085,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
046b18a25b30ea075bae9e44d5b0a20ea9f80aa45319057c8815d8e9c22498ef,-1,1,1,43.65127246,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
046b18a25b30ea075bae9e44d5b0a20ea9f80aa45319057c8815d8e9c22498ef,-1,0,1,0.06431085,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
215b3931bfac80002345afd476e89193ba9dbf21ea6b3f080616022a0529a0c2,-1,1,1,43.65127246,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
215b3931bfac80002345afd476e89193ba9dbf21ea6b3f080616022a0529a0c2,-1,0,1,0.06431085,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
ade8fb188e7a92e9e80070ad7afed755ad87818ff760fe01f538bfb9b8673067,-1,1,1,43.65127246,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
ade8fb188e7a92e9e80070ad7afed755ad87818ff760fe01f538bfb9b8673067,-1,0,1,0.06431085,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
cfe75a663831f8cb2f36393adfcc53231b448835559503ce4a18b5f5bfef642c,-1,1,1,43.65127246,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
cfe75a663831f8cb2f36393adfcc53231b448835559503ce4a18b5f5bfef642c,-1,0,1,0.06431085,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
da905852eeb6896204536b9d14ce0cd86a842dd3f3d591b52844b2d6f56f68a9,-1,0,1,0.06431085,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
da905852eeb6896204536b9d14ce0cd86a842dd3f3d591b52844b2d6f56f68a9,-1,1,1,43.65127246,1574450778,Ticket,cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,7,1,43.65127246,1574450556,Regular,00bb0ed6fb777ac24e3f98bc0949016f68ff609babed410d922bb6f9516cc6a1
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,8,1,0.06431085,1574450556,Regular,215b3931bfac80002345afd476e89193ba9dbf21ea6b3f080616022a0529a0c2
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,9,1,43.65127246,1574450556,Regular,215b3931bfac80002345afd476e89193ba9dbf21ea6b3f080616022a0529a0c2
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,2,1,0.06431085,1574450556,Regular,cfe75a663831f8cb2f36393adfcc53231b448835559503ce4a18b5f5bfef642c
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,3,1,43.65127246,1574450556,Regular,cfe75a663831f8cb2f36393adfcc53231b448835559503ce4a18b5f5bfef642c
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,4,1,0.06431085,1574450556,Regular,046b18a25b30ea075bae9e44d5b0a20ea9f80aa45319057c8815d8e9c22498ef
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,5,1,43.65127246,1574450556,Regular,046b18a25b30ea075bae9e44d5b0a20ea9f80aa45319057c8815d8e9c22498ef
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,10,1,0.06431085,1574450556,Regular,ade8fb188e7a92e9e80070ad7afed755ad87818ff760fe01f538bfb9b8673067
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,11,1,43.65127246,1574450556,Regular,ade8fb188e7a92e9e80070ad7afed755ad87818ff760fe01f538bfb9b8673067
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,0,1,0.06431085,1574450556,Regular,da905852eeb6896204536b9d14ce0cd86a842dd3f3d591b52844b2d6f56f68a9
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,1,1,43.65127246,1574450556,Regular,da905852eeb6896204536b9d14ce0cd86a842dd3f3d591b52844b2d6f56f68a9
cb68f9bc3b96db689bac6f941f25a9e2e7bfb9dc613e59e203f7171c4587b024,1,6,1,0.06431085,1574450556,Regular,00bb0ed6fb777ac24e3f98bc0949016f68ff609babed410d922bb6f9516cc6a1
