tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,443,1,41.73615499,1635853301,Regular,671f6fb754ee530ed633a019045efac947ea6d374be37f624e6e6bfff70517f9
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,305,1,41.73615499,1635853049,Regular,0279c7fc7197e022f2c768e59f3c37da671583c75863fe7fb132e530521cf0cb
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,270,1,41.73615498,1635852718,Regular,bc0ceddf1b1f618453db1c8f751945f283f90181f1c1d8d052c0c5f5af0dfdb7
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,435,1,41.73615499,1635645068,Regular,202fc179acac6d84aeded2e886ce1d2e1dc9cb73b38c4776976c2efd3b4c24b5
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,436,1,41.73615498,1635501807,Regular,12aad2d9936cbb3c594b663979222d53bf2e1bab04d37811bc42101dc5173b97
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,76,1,41.73615499,1635080040,Regular,a02a77cf8a95f5f2f254e4e9930663a05fc537a6bc949547a834284f669de037
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,85,1,41.73615498,1635080040,Regular,1a75d20e4541c05e2775196b0f437d340ed520d591f42adfc599518e08b40329
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,107,1,41.70306187,1635076714,Regular,d399af8deb4156c4a360ab38dd9d66aedd566c0103579dfe87e043cf7af15116
d399af8deb4156c4a360ab38dd9d66aedd566c0103579dfe87e043cf7af15116,1,3,1,41.70306187,1593276847,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
202fc179acac6d84aeded2e886ce1d2e1dc9cb73b38c4776976c2efd3b4c24b5,1,3,1,41.73615499,1592694036,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
0279c7fc7197e022f2c768e59f3c37da671583c75863fe7fb132e530521cf0cb,1,3,1,41.73615499,1592616942,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
671f6fb754ee530ed633a019045efac947ea6d374be37f624e6e6bfff70517f9,1,3,1,41.73615499,1592440665,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
a02a77cf8a95f5f2f254e4e9930663a05fc537a6bc949547a834284f669de037,1,3,1,41.73615499,1592289021,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
bc0ceddf1b1f618453db1c8f751945f283f90181f1c1d8d052c0c5f5af0dfdb7,1,3,1,41.73615498,1592160171,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
1a75d20e4541c05e2775196b0f437d340ed520d591f42adfc599518e08b40329,1,3,1,41.73615498,1592138485,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
12aad2d9936cbb3c594b663979222d53bf2e1bab04d37811bc42101dc5173b97,1,3,1,41.73615498,1592053027,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
e1fc08b61153b1dafda3c63ac7c07f3eee3b5ca5c0e2d81e85d1dbbc19e70895,-1,16,1,7.45050002,1591793253,Regular,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,40,1,7.45050002,1591789948,Regular,e1fc08b61153b1dafda3c63ac7c07f3eee3b5ca5c0e2d81e85d1dbbc19e70895
