tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,76,1,8.35184529,1614440284,Regular,71ff687a03f3b307dcb81abcaa299615c415cca549f96d75f51aceba39f8bff5
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,71,1,8.35184529,1614438415,Regular,c26f488ce50ade5dc70271b5de499889f84d67952772bf065a51698d13ce5116
c26f488ce50ade5dc70271b5de499889f84d67952772bf065a51698d13ce5116,1,3,1,8.35184529,1614396283,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
71ff687a03f3b307dcb81abcaa299615c415cca549f96d75f51aceba39f8bff5,1,3,1,8.35184529,1614033371,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,23,1,8.35184529,1613892836,Regular,cc1b1dda922779798890f904ac0ebedcd869c0ce161077437aceb5a057003a32
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,12,1,8.35184529,1613829760,Regular,26ef2dfe89d0b01cd1e88ada184f000073278bef70e8618e604a5a6e6ffb7768
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,129,1,8.35184529,1613829434,Regular,8644ec4c4ed86e74d5d2249307d138d7024a5ae8d3189c8956e5c6bd9d2fa920
cc1b1dda922779798890f904ac0ebedcd869c0ce161077437aceb5a057003a32,1,3,1,8.35184529,1613815515,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
26ef2dfe89d0b01cd1e88ada184f000073278bef70e8618e604a5a6e6ffb7768,1,3,1,8.35184529,1613805282,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8644ec4c4ed86e74d5d2249307d138d7024a5ae8d3189c8956e5c6bd9d2fa920,1,3,1,8.35184529,1613591770,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,145,1,8.35184529,1613478639,Regular,f90bd96061ee1a6b84f88c06c2f8758094c6191cb8088b7fbb9ebc8b2a8d9672
f90bd96061ee1a6b84f88c06c2f8758094c6191cb8088b7fbb9ebc8b2a8d9672,1,3,1,8.35184529,1613312505,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e,-1,5,1,8.35184529,1613224188,Regular,31358d091fc01dde6718ce691287f64e60e58686704346707f4b438f251ab91e
31358d091fc01dde6718ce691287f64e60e58686704346707f4b438f251ab91e,1,3,1,8.35184529,1613172976,Vote,12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e
