tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d36fbf87720e27025b45e5b09ef1a4cdc6659414744074f305e74f43eae26f4,-1,1,1,17.35335271,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
0d36fbf87720e27025b45e5b09ef1a4cdc6659414744074f305e74f43eae26f4,-1,0,1,0.03237032,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
275cfb8c924f91ae89c38706fd988b66cb41c1a60a9a1d83da2840bd58beef76,-1,1,1,17.35335271,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
275cfb8c924f91ae89c38706fd988b66cb41c1a60a9a1d83da2840bd58beef76,-1,0,1,0.03237032,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
88d2ee58c2bf6baee272fb2b6f2baf71b713dbd93623ead586af69c7e27f7551,-1,0,1,0.03237032,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
88d2ee58c2bf6baee272fb2b6f2baf71b713dbd93623ead586af69c7e27f7551,-1,1,1,17.35335271,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
928125ea0d235a2402093794433b5f5fe4e530b778faf969ac7a03af4517dc64,-1,1,1,17.35335271,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
928125ea0d235a2402093794433b5f5fe4e530b778faf969ac7a03af4517dc64,-1,0,1,0.03237032,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
9e16cb3119dfcb0d742d7c155b1ee1d541fb5a0f3ae4b2ca5c9fdd0b8159eb6b,-1,0,1,0.03237032,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
9e16cb3119dfcb0d742d7c155b1ee1d541fb5a0f3ae4b2ca5c9fdd0b8159eb6b,-1,1,1,17.35335271,1660911642,Ticket,879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,0,1,0.03237032,1660911572,Regular,275cfb8c924f91ae89c38706fd988b66cb41c1a60a9a1d83da2840bd58beef76
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,3,1,17.35335271,1660911572,Regular,0d36fbf87720e27025b45e5b09ef1a4cdc6659414744074f305e74f43eae26f4
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,2,1,0.03237032,1660911572,Regular,0d36fbf87720e27025b45e5b09ef1a4cdc6659414744074f305e74f43eae26f4
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,9,1,17.35335271,1660911572,Regular,9e16cb3119dfcb0d742d7c155b1ee1d541fb5a0f3ae4b2ca5c9fdd0b8159eb6b
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,8,1,0.03237032,1660911572,Regular,9e16cb3119dfcb0d742d7c155b1ee1d541fb5a0f3ae4b2ca5c9fdd0b8159eb6b
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,5,1,17.35335271,1660911572,Regular,88d2ee58c2bf6baee272fb2b6f2baf71b713dbd93623ead586af69c7e27f7551
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,4,1,0.03237032,1660911572,Regular,88d2ee58c2bf6baee272fb2b6f2baf71b713dbd93623ead586af69c7e27f7551
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,6,1,0.03237032,1660911572,Regular,928125ea0d235a2402093794433b5f5fe4e530b778faf969ac7a03af4517dc64
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,1,1,17.35335271,1660911572,Regular,275cfb8c924f91ae89c38706fd988b66cb41c1a60a9a1d83da2840bd58beef76
879b49c327ac580583134bd2c55143a7cf1cea6204afc0a913c154d138a409a3,1,7,1,17.35335271,1660911572,Regular,928125ea0d235a2402093794433b5f5fe4e530b778faf969ac7a03af4517dc64
