tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,340,1,22.87370038,1618545339,Regular,563b3ad5f109f775a8ed990abddf2e01af87534f7734686210594b8435b6e1db
563b3ad5f109f775a8ed990abddf2e01af87534f7734686210594b8435b6e1db,1,3,1,22.87370038,1610294331,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,353,1,22.87370038,1608647024,Regular,58f1fb4eafe72452616297ea55b50272fa02debf654eb7cb6f4087c0ca4f6b7c
58f1fb4eafe72452616297ea55b50272fa02debf654eb7cb6f4087c0ca4f6b7c,1,3,1,22.87370038,1608438604,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,24,1,22.87370038,1608072777,Regular,f26a71451dec6ca51b8e6b0e80c625a000338dec7bc245a0ebcf1f88c2f0269b
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,79,1,22.87370038,1608072777,Regular,4f42954570bfbbbe85886ae27d9acb44529f6b6a86e6c8937e74eee062ac77c3
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,127,1,22.87370038,1608068060,Regular,5b69a9d5e67d38f3e0ebd4e45403ac5bcd336782f8c5aeab2d848825c7dc986b
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,64,1,22.87370038,1608055024,Regular,9b332fffd2a393afc35652ab49266ce479bf8b61dba004e1656b3ce1608a681a
5b69a9d5e67d38f3e0ebd4e45403ac5bcd336782f8c5aeab2d848825c7dc986b,1,3,1,22.87370038,1608000581,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
f26a71451dec6ca51b8e6b0e80c625a000338dec7bc245a0ebcf1f88c2f0269b,1,3,1,22.87370038,1607982313,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
9b332fffd2a393afc35652ab49266ce479bf8b61dba004e1656b3ce1608a681a,1,3,1,22.87370038,1607961635,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
4f42954570bfbbbe85886ae27d9acb44529f6b6a86e6c8937e74eee062ac77c3,1,3,1,22.87370038,1607946055,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,56,1,22.90109505,1607617091,Regular,a82cff445036ad8dd26ab04c33f5f7146db5d15bc32fc9447c93df7e13e6e63a
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,285,1,22.90109505,1607538016,Regular,7804bf6125fa6291b0cd6b5bfa6aac934818d4379bbdf3c5f468be19016887f3
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,33,1,22.90109505,1607536966,Regular,a3f103f0284c8ea608bfc871204a73459a89a9f7e45747867478e357f95f04bd
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,51,1,22.90109505,1607535960,Regular,d7e746ac01728ebc22472dcd8e65c39cf5751eba49821c909f8f8d438899cd94
a82cff445036ad8dd26ab04c33f5f7146db5d15bc32fc9447c93df7e13e6e63a,1,3,1,22.90109505,1607519562,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
7804bf6125fa6291b0cd6b5bfa6aac934818d4379bbdf3c5f468be19016887f3,1,3,1,22.90109505,1607429676,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
d7e746ac01728ebc22472dcd8e65c39cf5751eba49821c909f8f8d438899cd94,1,3,1,22.90109505,1607404610,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
a3f103f0284c8ea608bfc871204a73459a89a9f7e45747867478e357f95f04bd,1,3,1,22.90109505,1607378330,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,53,1,22.90109505,1607294917,Regular,b60f03354e0a0158217e21942456a8731f6733986f3b01a6748a4044e00e7db8
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,154,1,22.90109505,1607293173,Regular,41eac01192319cbe1e9268ba740c3262fca3af5c3f2c59f0bad4cb942ea5df80
b60f03354e0a0158217e21942456a8731f6733986f3b01a6748a4044e00e7db8,1,3,1,22.90109505,1607208715,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
