tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba395dd5b9cdb1bd2388db92902dfbc998206b4931304390f8dd7828c278ec92,-1,1,1,37.06407553,1609701738,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
ba395dd5b9cdb1bd2388db92902dfbc998206b4931304390f8dd7828c278ec92,-1,0,1,0.06265345,1609701738,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
03f0dff76099cc6c8bc1df86e1ec3209194799183e0abd06f7845e607f5ef3b2,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
03f0dff76099cc6c8bc1df86e1ec3209194799183e0abd06f7845e607f5ef3b2,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
0941621bd33ef358845e91d9d00de8eb27a7ee6a3cb7e7cfbfa2d24e02e1327b,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
0941621bd33ef358845e91d9d00de8eb27a7ee6a3cb7e7cfbfa2d24e02e1327b,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
1052355c65ba5d8eb516acc5be60d9fbc6122ea09383924745ff60b028a42fb4,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
1052355c65ba5d8eb516acc5be60d9fbc6122ea09383924745ff60b028a42fb4,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
2b44b7197a0c685f89b90af566ec8c5e52c539fe4e4e302cf3847edc4277b0f3,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
2b44b7197a0c685f89b90af566ec8c5e52c539fe4e4e302cf3847edc4277b0f3,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
2e92cfd5767783b3bd22b08e0412f535327ad1858d5d65f66800859c6a51f9ff,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
2e92cfd5767783b3bd22b08e0412f535327ad1858d5d65f66800859c6a51f9ff,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
426c15fa85929b826266d6486a70e27a3288fa69218b46ed2d78850d92bc3f53,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
426c15fa85929b826266d6486a70e27a3288fa69218b46ed2d78850d92bc3f53,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
5249fe93976b68e6ea8e21eddbf90fbe6751cf627d8864a33a48f0e5942f8607,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
5249fe93976b68e6ea8e21eddbf90fbe6751cf627d8864a33a48f0e5942f8607,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
69693ea48d34098ef17123edcfd20825fc6be10bd75cf6c02c469495ce13200d,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
69693ea48d34098ef17123edcfd20825fc6be10bd75cf6c02c469495ce13200d,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
6d4850708755709aa6b26407c58218975a8325ae6807c7f0e48844c876040b1b,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
6d4850708755709aa6b26407c58218975a8325ae6807c7f0e48844c876040b1b,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
70626bb5487eb30ced71f55f4e4678d727b8b7161aadd25d6ee8ae97f3175dea,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
70626bb5487eb30ced71f55f4e4678d727b8b7161aadd25d6ee8ae97f3175dea,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
803232f6cea25f633678aa6ebdf87e5df2e95ab6f2c2cb21613ea646439be340,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
803232f6cea25f633678aa6ebdf87e5df2e95ab6f2c2cb21613ea646439be340,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
8f9773ee89c4b9dfbdac9926dc4818aab919c96d918517340fcb285d319ec74a,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
8f9773ee89c4b9dfbdac9926dc4818aab919c96d918517340fcb285d319ec74a,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
9a48dd313f27840b7890e854941beeb81a7d6a52c54d68b8346263463260bc30,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
9a48dd313f27840b7890e854941beeb81a7d6a52c54d68b8346263463260bc30,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
a5583d122201bc3db32a21a09e6055167769f78b9a9055a0f90dded6252c8d13,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
a5583d122201bc3db32a21a09e6055167769f78b9a9055a0f90dded6252c8d13,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
d992ad95a4208b0c5d24bd05a8d5459719a869c721b2127ed11b7f2e5af12f73,-1,1,1,37.06407553,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
d992ad95a4208b0c5d24bd05a8d5459719a869c721b2127ed11b7f2e5af12f73,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
df8b6fd65b99772bdae83db2af6c5b91e4a32e5bb8b261679d7058456316d423,-1,0,1,0.06265345,1609701494,Ticket,439733564e26efc0ec495f17fcb594702698f5356bd3f127290040601e56acf2
