tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c2be6e0a425417e3e94ad37612ecdacd2c09644fe424d2369c513af235137f,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
2a70683426e8c7a109e20626b90490a8c1cd6d149142b092c8291942faaa820b,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
66b7672493845040a16d4352e967d443a402d29d4463f8a5e3d91de8ad166005,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
84bcf9c997c274aaf54b25c7b887b020eb7642d759a80806803a7312952ca6d2,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
bd0bb0bc25fd9568fa18190d2a5ddcc03beed5a6f2f68f7958850cc893fdec44,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
bea491c74d0191e701d1660bf9cd16dc734ff4c1aeb795fc27c402b93428b02f,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
cd0c57b4594613dedfdfd81c515fb9b85cca3a339401209f7f27d89af56b57c7,-1,0,1,107.24123748,1547293675,Ticket,f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,2,1,107.24123748,1547293553,Regular,2a70683426e8c7a109e20626b90490a8c1cd6d149142b092c8291942faaa820b
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,4,1,107.24123748,1547293553,Regular,bea491c74d0191e701d1660bf9cd16dc734ff4c1aeb795fc27c402b93428b02f
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,3,1,107.24123748,1547293553,Regular,84bcf9c997c274aaf54b25c7b887b020eb7642d759a80806803a7312952ca6d2
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,0,1,107.24123748,1547293553,Regular,cd0c57b4594613dedfdfd81c515fb9b85cca3a339401209f7f27d89af56b57c7
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,5,1,107.24123748,1547293553,Regular,66b7672493845040a16d4352e967d443a402d29d4463f8a5e3d91de8ad166005
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,6,1,107.24123748,1547293553,Regular,29c2be6e0a425417e3e94ad37612ecdacd2c09644fe424d2369c513af235137f
f3dadbcbd72676b0515dd4a7e0bb25032552d1bbce724b9d1261df41f8a0fc65,1,1,1,107.24123748,1547293553,Regular,bd0bb0bc25fd9568fa18190d2a5ddcc03beed5a6f2f68f7958850cc893fdec44
