tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04932fe4382010ef89e72a744a8f8bb1b9fb8f2ccf68c4c4d5e04514d2275251,-1,0,1,7.52193727,1711420888,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
71a8284d44bafbb5222195a6bfe78a311b515f578a17ac74d41863695875e128,-1,0,1,7.52193727,1711420888,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
3e16168eb1bace89b3d8077d39231637f09a7fa6e662ca623ec31931f70ecbbe,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
670636d140eac89e861306c3df6cbc620f4d6ea043ef1e49ba08351f94a4882e,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
6c3ed233ea83c28f0a38bd2d83504e1327a6293361fae9dbe23f8e7483bf9c6f,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
6ef23068d53cab32495bf446197e37d5f822df8fb199066c4d64a5bbd9210afe,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
b23f9ff4300130c996bb52ce30eec08bed19a3721ec7418f8f2c422cdd495c6d,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
d7bfcb8ba02fd8a191a1b13e9233c4044b65ed5c7cbbc106a7a04c61a8652b1c,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
eeea670e3fbc878c6282637c8bab778d242eef49ed7698c7942b466225cb3ce3,-1,0,1,7.52193727,1711419846,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
a7dbda41f4e60820d45cd559e785b7e11173a3f78fdbb69d2d0ddeffce7cee75,-1,0,1,7.52193727,1711419691,Ticket,b15758464f403f89f01c98af1c2b01a172fc26fac4b9d21b4f7f761369542c98
