tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebe519b70fd10cffed4f34c2b2bd0bfe96c19c2c8faf68e9012fe19c50515b6,-1,1,1,11.5418582,1640099952,Ticket,63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb
9ebe519b70fd10cffed4f34c2b2bd0bfe96c19c2c8faf68e9012fe19c50515b6,-1,0,1,0.04065614,1640099952,Ticket,63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb
3e34b33ecbafc7eee2467003f35565ebb4702fb655ffbdba648a49d0f1a4624f,-1,0,1,0.04065614,1640098934,Ticket,63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb
3e34b33ecbafc7eee2467003f35565ebb4702fb655ffbdba648a49d0f1a4624f,-1,1,1,11.5418582,1640098934,Ticket,63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb
c6127133167b4ed78afafbb53c3ce755d90fa7a44706e66d89d75e2b6e5ed484,-1,0,1,0.04065614,1640098934,Ticket,63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb
c6127133167b4ed78afafbb53c3ce755d90fa7a44706e66d89d75e2b6e5ed484,-1,1,1,11.5418582,1640098934,Ticket,63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb
63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb,1,0,1,0.04065614,1640098809,Regular,c6127133167b4ed78afafbb53c3ce755d90fa7a44706e66d89d75e2b6e5ed484
63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb,1,1,1,11.5418582,1640098809,Regular,c6127133167b4ed78afafbb53c3ce755d90fa7a44706e66d89d75e2b6e5ed484
63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb,1,2,1,0.04065614,1640098809,Regular,9ebe519b70fd10cffed4f34c2b2bd0bfe96c19c2c8faf68e9012fe19c50515b6
63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb,1,5,1,11.5418582,1640098809,Regular,3e34b33ecbafc7eee2467003f35565ebb4702fb655ffbdba648a49d0f1a4624f
63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb,1,4,1,0.04065614,1640098809,Regular,3e34b33ecbafc7eee2467003f35565ebb4702fb655ffbdba648a49d0f1a4624f
63830275c1d6f6b0f07286482a0aadd01cc7147637e1f2728da6174b199c59fb,1,3,1,11.5418582,1640098809,Regular,9ebe519b70fd10cffed4f34c2b2bd0bfe96c19c2c8faf68e9012fe19c50515b6
