tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02090ea2a0f8e42c237ab7f56e584c09bcefd18f305a3fc5d8679ea515dee700,-1,3,1,156.20608461,1561558294,Regular,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c,-1,1,1,156.20608461,1561558171,Regular,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c,-1,2,1,156.20608461,1561558171,Regular,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c,-1,0,1,156.20608461,1561558171,Regular,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c,-1,4,1,156.20608461,1561558171,Regular,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c,-1,3,1,156.20608461,1561558171,Regular,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
76b761dda8def4a7af0077106e0c38e1e5e34b129058b009cbc6224c48da1dc3,-1,0,1,156.20608461,1561555088,Ticket,9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,6,1,156.20608461,1561555051,Regular,02090ea2a0f8e42c237ab7f56e584c09bcefd18f305a3fc5d8679ea515dee700
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,3,1,156.20608461,1561555051,Regular,76b761dda8def4a7af0077106e0c38e1e5e34b129058b009cbc6224c48da1dc3
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,0,1,156.20608461,1561555051,Regular,635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,1,1,156.20608461,1561555051,Regular,635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,2,1,156.20608461,1561555051,Regular,635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,4,1,156.20608461,1561555051,Regular,635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c
9e25bdad6a8069f698e7aebd925b8ae7168948b780e853ac9b4dcc6971df73ad,1,5,1,156.20608461,1561555051,Regular,635da1c385eea48e92c45e1152e90bd3594e60d01d41e3d65bdea242a0ec5f6c
