tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e,-1,102,1,58.71422475,1548527479,Regular,427191b89725d352921950964fa2bebfdb4ed6f22b670fb10ae81c8d3c7213e7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,38,1,58.77813642,1547064628,Regular,52c3d5c9441d00b05db5233f856360aa359fb9065efae060b85f47fdc845cdbf
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,108,1,58.77813642,1546045121,Regular,e98e01b381a1daee88745f30b0ee69bce361fc5e0b804feee847d0e667538146
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,96,1,58.77813642,1546045121,Regular,310d6705a81cede9353f601b7150d0e7d40ecffdda1e8feebc48b1f3fa32eb42
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,92,1,58.77813642,1546045121,Regular,fe56cbad21171eb27a923426fda066d0efe9e3f3a0c0cd55d313a4907f0af940
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,87,1,58.77813642,1546045121,Regular,412e0cdec5ed5d5fe30bd61bd87167e93b85d271f7c798cdd99680a1091aa13e
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,32,1,58.77813642,1546045121,Regular,272e348052f572894673667229092ec39e3172393e98f66d120a2ea4d56a6021
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,47,1,58.77813642,1546045121,Regular,04a7a47c5079149678bf4470fcdc0daa00e9649a59255d6f84ca91e7a6ecef29
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,129,1,58.71422475,1546045121,Regular,081def8305c883e2923c092df383b8c5d4912f6c35688d1cd25f87dcda7a4e4e
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,11,1,58.77813642,1546044977,Regular,f5429bddd5716c7b34194f2d21b73d04a38f1b21aaa35b5bc449f93568545305
081def8305c883e2923c092df383b8c5d4912f6c35688d1cd25f87dcda7a4e4e,1,3,1,58.71422475,1542705127,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
427191b89725d352921950964fa2bebfdb4ed6f22b670fb10ae81c8d3c7213e7,1,3,1,58.71422475,1542323836,Vote,8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e
412e0cdec5ed5d5fe30bd61bd87167e93b85d271f7c798cdd99680a1091aa13e,1,3,1,58.77813642,1540844997,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
e98e01b381a1daee88745f30b0ee69bce361fc5e0b804feee847d0e667538146,1,3,1,58.77813642,1540803209,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
52c3d5c9441d00b05db5233f856360aa359fb9065efae060b85f47fdc845cdbf,1,3,1,58.77813642,1540696811,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
310d6705a81cede9353f601b7150d0e7d40ecffdda1e8feebc48b1f3fa32eb42,1,3,1,58.77813642,1540516987,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
272e348052f572894673667229092ec39e3172393e98f66d120a2ea4d56a6021,1,3,1,58.77813642,1540225938,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
fe56cbad21171eb27a923426fda066d0efe9e3f3a0c0cd55d313a4907f0af940,1,3,1,58.77813642,1540206713,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
f5429bddd5716c7b34194f2d21b73d04a38f1b21aaa35b5bc449f93568545305,1,3,1,58.77813642,1540188201,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
04a7a47c5079149678bf4470fcdc0daa00e9649a59255d6f84ca91e7a6ecef29,1,3,1,58.77813642,1540066183,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
