tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7a7b52ce1f48640c8c949cde4a750ec439b3c33392a59254af29baf89632aa,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
1a7a7b52ce1f48640c8c949cde4a750ec439b3c33392a59254af29baf89632aa,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
1d1460d8c9954b3f2361d71cb344a13686902861524b93802db9afc15465ff7d,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
1d1460d8c9954b3f2361d71cb344a13686902861524b93802db9afc15465ff7d,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
27e8420e09975ef336a9b5ea9abba5ce8198d5e6fc6ac81d53f0a20812a46c44,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
27e8420e09975ef336a9b5ea9abba5ce8198d5e6fc6ac81d53f0a20812a46c44,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
55fb8287148d2bb8c10fcd15dc974e515d4bf670f2bb49ee79a4efcac9b1e6e3,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
55fb8287148d2bb8c10fcd15dc974e515d4bf670f2bb49ee79a4efcac9b1e6e3,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
876bc7844c9b05c24d5c19d551cd4682130ca97ce9c7170abf689445332398da,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
876bc7844c9b05c24d5c19d551cd4682130ca97ce9c7170abf689445332398da,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
8d9a2f6d0d783fd4bec803c8f845491fb77d2198c4630d10c95f0263be0732f0,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
8d9a2f6d0d783fd4bec803c8f845491fb77d2198c4630d10c95f0263be0732f0,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
be882beb157cb5e5599ea5ac7dc5814ecc62eb19c5cd4b9ccc882b454a7c7289,-1,1,1,26.58907162,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
be882beb157cb5e5599ea5ac7dc5814ecc62eb19c5cd4b9ccc882b454a7c7289,-1,0,1,0.07010716,1600509148,Ticket,9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,13,1,26.58907162,1600509053,Regular,27e8420e09975ef336a9b5ea9abba5ce8198d5e6fc6ac81d53f0a20812a46c44
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,7,1,26.58907162,1600509053,Regular,55fb8287148d2bb8c10fcd15dc974e515d4bf670f2bb49ee79a4efcac9b1e6e3
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,4,1,0.07010716,1600509053,Regular,1d1460d8c9954b3f2361d71cb344a13686902861524b93802db9afc15465ff7d
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,5,1,26.58907162,1600509053,Regular,1d1460d8c9954b3f2361d71cb344a13686902861524b93802db9afc15465ff7d
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,10,1,0.07010716,1600509053,Regular,876bc7844c9b05c24d5c19d551cd4682130ca97ce9c7170abf689445332398da
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,11,1,26.58907162,1600509053,Regular,876bc7844c9b05c24d5c19d551cd4682130ca97ce9c7170abf689445332398da
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,0,1,0.07010716,1600509053,Regular,8d9a2f6d0d783fd4bec803c8f845491fb77d2198c4630d10c95f0263be0732f0
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,1,1,26.58907162,1600509053,Regular,8d9a2f6d0d783fd4bec803c8f845491fb77d2198c4630d10c95f0263be0732f0
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,2,1,0.07010716,1600509053,Regular,be882beb157cb5e5599ea5ac7dc5814ecc62eb19c5cd4b9ccc882b454a7c7289
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,3,1,26.58907162,1600509053,Regular,be882beb157cb5e5599ea5ac7dc5814ecc62eb19c5cd4b9ccc882b454a7c7289
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,8,1,0.07010716,1600509053,Regular,1a7a7b52ce1f48640c8c949cde4a750ec439b3c33392a59254af29baf89632aa
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,9,1,26.58907162,1600509053,Regular,1a7a7b52ce1f48640c8c949cde4a750ec439b3c33392a59254af29baf89632aa
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,12,1,0.07010716,1600509053,Regular,27e8420e09975ef336a9b5ea9abba5ce8198d5e6fc6ac81d53f0a20812a46c44
9fcb6443504d8ed8c5874c42df19586d54b48689d725cc029712be0033219abf,1,6,1,0.07010716,1600509053,Regular,55fb8287148d2bb8c10fcd15dc974e515d4bf670f2bb49ee79a4efcac9b1e6e3
