tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97de9494ff7d8a5c23989300911d4ae8776d6e3aac01df40d151b258bb87557f,-1,1,1,51.59799098,1583320562,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
97de9494ff7d8a5c23989300911d4ae8776d6e3aac01df40d151b258bb87557f,-1,0,1,0.08574749,1583320562,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
08dd19720e8e7aefbd30f913eeb3b6f4bb628259276c00f037bb23bb5774c888,-1,0,1,0.08574749,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
08dd19720e8e7aefbd30f913eeb3b6f4bb628259276c00f037bb23bb5774c888,-1,1,1,51.59799098,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
0d4c0ad4e8eaa5d4339d85cb0816a8c4c42860b69c83c4d3c053b7b85ed5f7b9,-1,0,1,0.08574749,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
0d4c0ad4e8eaa5d4339d85cb0816a8c4c42860b69c83c4d3c053b7b85ed5f7b9,-1,1,1,51.59799098,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
2ce642d9d24a03115dd4b4547e00f595d4dcede1d1b7dbfab992dbdc5bc40445,-1,1,1,51.59799098,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
2ce642d9d24a03115dd4b4547e00f595d4dcede1d1b7dbfab992dbdc5bc40445,-1,0,1,0.08574749,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
2ee6e6505d6d03c4939a3e3799892d4941c74729e4c3c7def676be408c8ae753,-1,1,1,51.59799098,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
2ee6e6505d6d03c4939a3e3799892d4941c74729e4c3c7def676be408c8ae753,-1,0,1,0.08574749,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
3dfeb40fca426d51b342b5ea17d21d4e27fb221d1b74fb5ca622936920fd8675,-1,1,1,51.59799098,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
3dfeb40fca426d51b342b5ea17d21d4e27fb221d1b74fb5ca622936920fd8675,-1,0,1,0.08574749,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
a58cda04dbee8cd62c12a17ec864e688681833707f01352cb7c1b478064ba502,-1,1,1,51.59799098,1583320520,Ticket,38f6a07cbcc3425fd75d165fba3705419f485d62ba54b0db6691893752568cec
