tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e982fb2985cbdf120eac402577ccd5f34ea538d2d1bcf7a13881fb835fe50a67,-1,1,1,216.74653451,1556974003,Regular,200aff4006f1a7a0da2ee71f0499431b041fcb292ad4c5f2430e87180261629c
200aff4006f1a7a0da2ee71f0499431b041fcb292ad4c5f2430e87180261629c,1,2,1,216.74653451,1556932628,Vote,e982fb2985cbdf120eac402577ccd5f34ea538d2d1bcf7a13881fb835fe50a67
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,3,1,216.79958507,1556035413,Regular,5bdbffe5a44a8ebe5f22a5c445a24ec7377fe804868bf6ddf806acf5e849e5bf
5bdbffe5a44a8ebe5f22a5c445a24ec7377fe804868bf6ddf806acf5e849e5bf,1,2,1,216.79958507,1555992425,Vote,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
d95c2501cd2f533e17a1277a1a0b254fc9c8b1d5e02f916f3a53dc32bb12c14a,-1,27,1,216.79958507,1555915907,Regular,657ce867e75dc9bd82bb32bf2f5a81a1ca1a206f41e8399d09f0c2d440888d85
654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126,-1,5,1,216.79958507,1555915714,Regular,5d63a2c7934c82f8b290a37083b0af187c4bd37805ab3ee028e0b7f9bae5b084
657ce867e75dc9bd82bb32bf2f5a81a1ca1a206f41e8399d09f0c2d440888d85,1,2,1,216.79958507,1555523833,Vote,d95c2501cd2f533e17a1277a1a0b254fc9c8b1d5e02f916f3a53dc32bb12c14a
5d63a2c7934c82f8b290a37083b0af187c4bd37805ab3ee028e0b7f9bae5b084,1,2,1,216.79958507,1555369156,Vote,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
00cd0bd8f1563727cbdff6157f4d7912680726bb6d685bf9e94fc4c6d849b415,-1,3,1,216.79958507,1554747033,Regular,5370fbef61ca63f0a04eca68ad7840434a267430053b7a1df123cc9cc935b869
5370fbef61ca63f0a04eca68ad7840434a267430053b7a1df123cc9cc935b869,1,2,1,216.79958507,1554710407,Vote,00cd0bd8f1563727cbdff6157f4d7912680726bb6d685bf9e94fc4c6d849b415
e50f48eca8c80b048a50e7c0a4f91e3941b037d6d89175b08f494fbe27997de2,-1,5,1,216.79958507,1554403717,Regular,6c5e1c27be528640ca9d91a344b6c4fff77790719f1217e26e0a4e0f7d3e47bf
6c5e1c27be528640ca9d91a344b6c4fff77790719f1217e26e0a4e0f7d3e47bf,1,2,1,216.79958507,1554366462,Vote,e50f48eca8c80b048a50e7c0a4f91e3941b037d6d89175b08f494fbe27997de2
b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4,-1,2,1,120.12699185,1553676052,Regular,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,1,20,1,120.12699185,1553675938,Regular,b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4
