tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002af245b7e2461ea6b62bda23ed4e3dfcab02886525bf2027ed614691ca6ebc,-1,0,1,31.27171925,1534041470,Ticket,ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a
28505e91879fc779dae843c4921980e0a12451b7a42fe24f44ee0dad62868f3d,-1,0,1,31.27171925,1534041470,Ticket,ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a
c536e73bf014e20b5779c038976d8b0dbf10485f041cdb0abfec78b5baede2cf,-1,0,1,31.27171925,1534041470,Ticket,ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a
cb71a61f9ac1f3c03f5de057dc029ef375217fa36af6a9ec8f314c0740e2c904,-1,0,1,31.27171925,1534041470,Ticket,ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a
e60905f8ccf19f2a606cbf09387783fc4874b1fb3bab8144f55f6c9c6f144810,-1,0,1,31.27171925,1534041470,Ticket,ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a
ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a,1,2,1,31.27171925,1534041287,Regular,c536e73bf014e20b5779c038976d8b0dbf10485f041cdb0abfec78b5baede2cf
ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a,1,1,1,31.27171925,1534041287,Regular,002af245b7e2461ea6b62bda23ed4e3dfcab02886525bf2027ed614691ca6ebc
ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a,1,3,1,31.27171925,1534041287,Regular,e60905f8ccf19f2a606cbf09387783fc4874b1fb3bab8144f55f6c9c6f144810
ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a,1,0,1,31.27171925,1534041287,Regular,cb71a61f9ac1f3c03f5de057dc029ef375217fa36af6a9ec8f314c0740e2c904
ad26ffa8f4bf244f21b929bf634627f9e00e60ca5136c7c2c6b4fe775403c44a,1,4,1,31.27171925,1534041287,Regular,28505e91879fc779dae843c4921980e0a12451b7a42fe24f44ee0dad62868f3d
