tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a13c746117eb33f8fbfe2b8263d85e89ecf8613c14acf30eafbe583fb6975b7,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
0a13c746117eb33f8fbfe2b8263d85e89ecf8613c14acf30eafbe583fb6975b7,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
20ac2f549c9b9192f43fd21401c02756766b9ddd1684ed3ef6226c720c0f7018,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
20ac2f549c9b9192f43fd21401c02756766b9ddd1684ed3ef6226c720c0f7018,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
258fe9b35f7b671cb4fe8a947f21fa954ec74b6ad01f4165dc03d573fbbe6d10,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
258fe9b35f7b671cb4fe8a947f21fa954ec74b6ad01f4165dc03d573fbbe6d10,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
2dd02c18a7035d2d598fe6893022e1a8c7c1cd470c7c56176d79706d072874aa,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
2dd02c18a7035d2d598fe6893022e1a8c7c1cd470c7c56176d79706d072874aa,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
3b2126b65623933031cad2d331f2e114216a427f22eed8cbbb1818b906fd1231,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
3b2126b65623933031cad2d331f2e114216a427f22eed8cbbb1818b906fd1231,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
49acb8eaa0f3e3bd7e1989fbaa819888338987a03e21fb0bb513be030f5b61f9,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
49acb8eaa0f3e3bd7e1989fbaa819888338987a03e21fb0bb513be030f5b61f9,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
5c1d77d946d8c919b79dd2ce590c12d04999dc95cf0c811fe966331c13baa872,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
5c1d77d946d8c919b79dd2ce590c12d04999dc95cf0c811fe966331c13baa872,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
60588cfe9bc3a2859aa170dedefd68552309f67c44dd4b00a9b883ad898c3c68,-1,1,1,39.45049006,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
60588cfe9bc3a2859aa170dedefd68552309f67c44dd4b00a9b883ad898c3c68,-1,0,1,0.02725161,1677057093,Ticket,258c38b9f847fdb8f6c146d8452344aa29507aa2deb7d441e4be25303697291f
