tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db670b3a02d5c072004aada783e66ea6542ea2759c429c2392dda3b05fb0cca,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
0db670b3a02d5c072004aada783e66ea6542ea2759c429c2392dda3b05fb0cca,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
223c2db73233f3ea79f29cb61dc34897ed023cde41a792c18dc84964ebf724c2,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
223c2db73233f3ea79f29cb61dc34897ed023cde41a792c18dc84964ebf724c2,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
29d995c328343f2d5c6e3b238c155149f2a54ed6ab6ba4a705ad026266f02139,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
29d995c328343f2d5c6e3b238c155149f2a54ed6ab6ba4a705ad026266f02139,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
306f3fbf3dfb7661cd74975306c717b3d9c58c2df7e9bc70aec10d821ec4f121,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
306f3fbf3dfb7661cd74975306c717b3d9c58c2df7e9bc70aec10d821ec4f121,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
367fb65dddb4c58a9bc20544267458e9b4e76c89faf94ef65d01291e30df3014,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
367fb65dddb4c58a9bc20544267458e9b4e76c89faf94ef65d01291e30df3014,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
3a61b4b229b11bd87476a428576b7d0d62402247da61b9773611ae45dfe33df0,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
3a61b4b229b11bd87476a428576b7d0d62402247da61b9773611ae45dfe33df0,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
4d1b54d9eb806b9e999d87060c671ab5b31021af4c257cef40347d34b7cbfeb7,-1,1,1,110.02974566,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
4d1b54d9eb806b9e999d87060c671ab5b31021af4c257cef40347d34b7cbfeb7,-1,0,1,0.04658936,1634766381,Ticket,9b4cccb2c34b651e05c2d43e2259ade95e34610774f661cc4a705e97c555df54
