tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891073fc8d7aaba7bacc3a85f7186f01489c0782317ca127789d21a4adfcc3b3,-1,1,1,91.25757834,1555617718,Vote,5debc661ab292e5bd90bd0e3a84865c641001a74d33bf007fdc131bf7ceb2f7c
61d2ed12c4fff48b2d488450cdfb88cceb5fc40024160ccd57e8ebf3df40fed3,-1,1,1,91.25757834,1553009760,Vote,421fecc1cc502c7f3f3fb25a269d82086535eef5bb896fda4f66367d55e2cf06
b76edc91844a4b1f650b8314988100324a3bbd8ce33090cd7d2b6c52e2087bb5,-1,1,1,91.25757834,1551622825,Vote,d018256694044adda83744a90c01c72858971ee63c236c13c6348e81b7395a36
5b4928abffbe36c2245dd3fea76201ce3bd40ce2c3e6b653f17a90d2e7f82d7b,-1,1,1,91.25757834,1551298405,Vote,572df0ab9b98bb52c6f900beaff981d8c0ada4a9728be69616cc2589a271b475
35ca3fc71ea90b52ed0da528a1ab5e82ec8c618b1e8d726d63214614bdf7e48b,-1,1,1,91.25757834,1551277887,Vote,5213cdd251e22e10844b1ce51faade2a14d7a8d24fe92c4bd7f4fd272ba75529
ddcc5dcfc32a32a3e3c97f4055f50426e32560277ad66353f999b7f4401ff5ef,-1,1,1,91.25757834,1550510957,Vote,cd1f555e1b15c59e18be868b60c3a3c1663a75c9716152692011157301e503b8
87b49f3840e96524c8ec0c95d227111d364c68fd5c5567f9008f5d338851d6d7,-1,1,1,91.25757834,1550407148,Vote,c54348b15ba2da9bf0f29a524df764e07f51fc5aa6eede1bbd2090f5ea0395dc
421fecc1cc502c7f3f3fb25a269d82086535eef5bb896fda4f66367d55e2cf06,1,0,1,91.25757834,1550337353,Ticket,61d2ed12c4fff48b2d488450cdfb88cceb5fc40024160ccd57e8ebf3df40fed3
5213cdd251e22e10844b1ce51faade2a14d7a8d24fe92c4bd7f4fd272ba75529,1,0,1,91.25757834,1550337353,Ticket,35ca3fc71ea90b52ed0da528a1ab5e82ec8c618b1e8d726d63214614bdf7e48b
572df0ab9b98bb52c6f900beaff981d8c0ada4a9728be69616cc2589a271b475,1,0,1,91.25757834,1550337353,Ticket,5b4928abffbe36c2245dd3fea76201ce3bd40ce2c3e6b653f17a90d2e7f82d7b
5debc661ab292e5bd90bd0e3a84865c641001a74d33bf007fdc131bf7ceb2f7c,1,0,1,91.25757834,1550337353,Ticket,891073fc8d7aaba7bacc3a85f7186f01489c0782317ca127789d21a4adfcc3b3
c54348b15ba2da9bf0f29a524df764e07f51fc5aa6eede1bbd2090f5ea0395dc,1,0,1,91.25757834,1550337353,Ticket,87b49f3840e96524c8ec0c95d227111d364c68fd5c5567f9008f5d338851d6d7
cd1f555e1b15c59e18be868b60c3a3c1663a75c9716152692011157301e503b8,1,0,1,91.25757834,1550337353,Ticket,ddcc5dcfc32a32a3e3c97f4055f50426e32560277ad66353f999b7f4401ff5ef
d018256694044adda83744a90c01c72858971ee63c236c13c6348e81b7395a36,1,0,1,91.25757834,1550337353,Ticket,b76edc91844a4b1f650b8314988100324a3bbd8ce33090cd7d2b6c52e2087bb5
