tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bad00fa615230adf1094e3feff817e305ff19ee24d86e38db45c4966779238,-1,2,1,16.40673869,1601949131,Regular,b8cc646e677cc23b7ef1385a7d59c4ae3a45d3329285fdb7f47403ad93ec9b50
b8cc646e677cc23b7ef1385a7d59c4ae3a45d3329285fdb7f47403ad93ec9b50,1,1,1,16.40673869,1601931898,Revocation,c2bad00fa615230adf1094e3feff817e305ff19ee24d86e38db45c4966779238
14545cff5fbf66556987695262c85bd39fbee0f3fcee6cbe7cae44fc96ce289c,-1,2,1,18.51384667,1601499407,Regular,fb977899a8ae8efe6906560b847346d2e89912b53de30ef741f054d44a0f171d
fb977899a8ae8efe6906560b847346d2e89912b53de30ef741f054d44a0f171d,1,3,1,18.51384667,1601463268,Vote,14545cff5fbf66556987695262c85bd39fbee0f3fcee6cbe7cae44fc96ce289c
9ec488beb689f29ec250c30665843b11cec3a7262a7ba2d5eb64507367707adb,-1,4,1,18.51384667,1600923201,Regular,e3b6b14f8fb484e2d68f795b667ccd4c0f4ebc5f6fc16ff49de707e55a4f5e4b
e3b6b14f8fb484e2d68f795b667ccd4c0f4ebc5f6fc16ff49de707e55a4f5e4b,1,3,1,18.51384667,1600881496,Vote,9ec488beb689f29ec250c30665843b11cec3a7262a7ba2d5eb64507367707adb
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,16,1,17.3809382,1598595945,Regular,04bf4bd9df083142afbabb9664fb068d6402a52e2279431ea088370473d2c923
04bf4bd9df083142afbabb9664fb068d6402a52e2279431ea088370473d2c923,1,3,1,17.3809382,1598555131,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
0ded99eb984415b253dd4d382e4299e4b5bffafe02806d86be8b88aaa6cabc36,-1,1,1,18.54390695,1598080753,Regular,ff741bddedbd007880b08948e5063a271ab31db6077117b4626dcf87b5ff9ad5
ff741bddedbd007880b08948e5063a271ab31db6077117b4626dcf87b5ff9ad5,1,3,1,18.54390695,1598044904,Vote,0ded99eb984415b253dd4d382e4299e4b5bffafe02806d86be8b88aaa6cabc36
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,14,1,18.57492405,1597810179,Regular,2a411cf8c9ddf7501fe234f8cde8f6ee9b9817e709ebc692b1c2fea612cd8168
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,23,1,18.57492405,1597810179,Regular,b6bda1efc169f81f8d02e7590b66f393cd005f738dbf238a7e0fcf5f5038106b
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,8,1,18.57492405,1597676450,Regular,7cc3310db0416e757cba174d798a3e0e94f77df4f71da982773cd23bd5e18707
2a411cf8c9ddf7501fe234f8cde8f6ee9b9817e709ebc692b1c2fea612cd8168,1,3,1,18.57492405,1597585106,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
b6bda1efc169f81f8d02e7590b66f393cd005f738dbf238a7e0fcf5f5038106b,1,3,1,18.57492405,1597563293,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
