tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01db466b4c53763e24e6762d82db861176f3be3d269cc4ce58a6c99f842a4b30,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
01db466b4c53763e24e6762d82db861176f3be3d269cc4ce58a6c99f842a4b30,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
0f863b4d794ee71886545a986f01a8604ef11559bd5d0d652b19655ad45dcd6c,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
0f863b4d794ee71886545a986f01a8604ef11559bd5d0d652b19655ad45dcd6c,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
1854357bbfde5a600bf2f504146dc0c60cfd1bdd49260483f8d5b9131503783d,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
1854357bbfde5a600bf2f504146dc0c60cfd1bdd49260483f8d5b9131503783d,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
1d7dd3d07ec11228a8ad8bd884e8a4009cd444151489ee1dddf88b4328dae7c5,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
1d7dd3d07ec11228a8ad8bd884e8a4009cd444151489ee1dddf88b4328dae7c5,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
1f1e4740e365672839879dd6fefe12438fc22065366a9cf751b64f350537aca3,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
1f1e4740e365672839879dd6fefe12438fc22065366a9cf751b64f350537aca3,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
532018a156dd6ccdd83e451b627dd0f55cf586d94fe78325137e46b889b9eda4,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
532018a156dd6ccdd83e451b627dd0f55cf586d94fe78325137e46b889b9eda4,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
6e42d71e46b74d4f5ea316043ebf4d396780f804079c9de7c492736eb9e2f0a6,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
6e42d71e46b74d4f5ea316043ebf4d396780f804079c9de7c492736eb9e2f0a6,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
6ffe12e0738c8052bd9a2308a6d44540ae7e05a6bdb8bd0894d3dd9ec25d0b24,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
