tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000f6e21b4a6e3f5bf75c47daed546b4dbe2987cd5730747405cdc8077393a2a,-1,0,1,10.71176329,1709482642,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
8eb878bbeacad154b28b96cadb7dbf6d7c57eb9f9f2cd09f523b16c375c70380,-1,0,1,10.71176329,1709482642,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
b5a7932fcdcac514a4cbeaa9e45d259c2a31087d808d92df25506e3c1a230bb9,-1,0,1,10.71176329,1709482642,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
f4cdd3708a9682d81660eb013f1527c98ad7746b1c2353df4490159121ad32ca,-1,0,1,10.71176329,1709482642,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
ffb028d988ce43a3f696de4020d2329154dc566141ed6c25badb73e0aec376f6,-1,0,1,10.71176329,1709482642,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
0a2272008b6e6b48a53a11537c37e16bf546ce40e4eeb3e8605d9a3a749171d6,-1,0,1,10.71176329,1709482345,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
1a4c68291185abe3e5c1ca05d658581d019bf77e0522b1591ad30c0c4c5f5381,-1,0,1,10.71176329,1709482345,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
3edb4a52c9ef386ba7669306994caa7824213a83c0296c35b21975ecb4a6a888,-1,0,1,10.71176329,1709482345,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
6b462db672203594d980dbf4d02deeed4606bf549738b46b815ee30a1afc605c,-1,0,1,10.71176329,1709482345,Ticket,07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,0,1,10.71176329,1709482205,Regular,f4cdd3708a9682d81660eb013f1527c98ad7746b1c2353df4490159121ad32ca
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,1,1,10.71176329,1709482205,Regular,b5a7932fcdcac514a4cbeaa9e45d259c2a31087d808d92df25506e3c1a230bb9
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,3,1,10.71176329,1709482205,Regular,8eb878bbeacad154b28b96cadb7dbf6d7c57eb9f9f2cd09f523b16c375c70380
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,4,1,10.71176329,1709482205,Regular,1a4c68291185abe3e5c1ca05d658581d019bf77e0522b1591ad30c0c4c5f5381
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,5,1,10.71176329,1709482205,Regular,0a2272008b6e6b48a53a11537c37e16bf546ce40e4eeb3e8605d9a3a749171d6
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,7,1,10.71176329,1709482205,Regular,3edb4a52c9ef386ba7669306994caa7824213a83c0296c35b21975ecb4a6a888
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,8,1,10.71176329,1709482205,Regular,000f6e21b4a6e3f5bf75c47daed546b4dbe2987cd5730747405cdc8077393a2a
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,6,1,10.71176329,1709482205,Regular,ffb028d988ce43a3f696de4020d2329154dc566141ed6c25badb73e0aec376f6
07c9b9a97e19ce9a2c8639295764fedd3439adadffe14b1bb93a397e69227d4e,1,2,1,10.71176329,1709482205,Regular,6b462db672203594d980dbf4d02deeed4606bf549738b46b815ee30a1afc605c
