tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc,-1,25,1,25.60010021,1625308176,Regular,f040ea0c9335d72cce9f5f445f3c6244a673cdff963d93ed98dc078796b1f331
f040ea0c9335d72cce9f5f445f3c6244a673cdff963d93ed98dc078796b1f331,1,3,1,25.60010021,1625238556,Vote,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
e611008d13ab7bafa04ebffe6ad97b3334d024af6d3db51b6387f1103c7fedf1,-1,129,1,25.62211456,1623938201,Regular,0d083a6d3dcc347800db76ef4eb76d6ff1faab3349323e47e7a0a090c5852e9c
0d083a6d3dcc347800db76ef4eb76d6ff1faab3349323e47e7a0a090c5852e9c,1,3,1,25.62211456,1623857326,Vote,e611008d13ab7bafa04ebffe6ad97b3334d024af6d3db51b6387f1103c7fedf1
e97648e9bf8447b50050e1fd5afadcbb923141816e1e6ae50ceb36e9d51374c7,-1,61,1,25.64482962,1622132092,Regular,4b021652c9e60c13c3ced3a40a6cc4f9f0d34fb9be61af29dc8b859572f362bf
660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d,-1,9,1,25.64482962,1622123846,Regular,47666ad25765d0788b0a14a4b69660a059e567b19fbc451d5a157c3dd72d210e
47666ad25765d0788b0a14a4b69660a059e567b19fbc451d5a157c3dd72d210e,1,3,1,25.64482962,1622021042,Vote,660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d
107ea5d0a5c6456a8aa0afebfb03fccf0a9f55f5cf8f2cf49d48da4a875f6df3,-1,41,1,25.64482962,1621952996,Regular,6b35f75c6de4717b1a83ea6bfa6890549ea02437f3afa4ec093f5a0da125d48a
107ea5d0a5c6456a8aa0afebfb03fccf0a9f55f5cf8f2cf49d48da4a875f6df3,-1,75,1,25.64482962,1621952996,Regular,3d326c5c2b957c72a86c809e1689744820e55a83d11d51848b6a5941a3be6f8d
7a43cbf872ebcfbbd7f8abac05407203293a95bb92bac42db98f1dd21d090427,-1,168,1,25.64482962,1621771790,Regular,f6adaec5aaac6287d881aacb24d6239350fc132a4925963715054601100a2f62
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,22,1,25.64482962,1621761525,Regular,443e8e5f66a1b79193664204874854e6c1a19489690e94e2d568b04bde13ec07
443e8e5f66a1b79193664204874854e6c1a19489690e94e2d568b04bde13ec07,1,3,1,25.64482962,1621686610,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
f6adaec5aaac6287d881aacb24d6239350fc132a4925963715054601100a2f62,1,3,1,25.64482962,1621592680,Vote,7a43cbf872ebcfbbd7f8abac05407203293a95bb92bac42db98f1dd21d090427
6b35f75c6de4717b1a83ea6bfa6890549ea02437f3afa4ec093f5a0da125d48a,1,3,1,25.64482962,1620807843,Vote,107ea5d0a5c6456a8aa0afebfb03fccf0a9f55f5cf8f2cf49d48da4a875f6df3
4b021652c9e60c13c3ced3a40a6cc4f9f0d34fb9be61af29dc8b859572f362bf,1,3,1,25.64482962,1620576744,Vote,e97648e9bf8447b50050e1fd5afadcbb923141816e1e6ae50ceb36e9d51374c7
3d326c5c2b957c72a86c809e1689744820e55a83d11d51848b6a5941a3be6f8d,1,3,1,25.64482962,1620467994,Vote,107ea5d0a5c6456a8aa0afebfb03fccf0a9f55f5cf8f2cf49d48da4a875f6df3
c897178768e85d0844d4330b03d278bf23b7f5f5b768474fa4e452562c1b151e,-1,14,1,25.66826771,1620319646,Regular,6be4ccdd4d19b1f1c1bcf0c12905f5f9b8b891cba7b5d42a424122a0db177451
6be4ccdd4d19b1f1c1bcf0c12905f5f9b8b891cba7b5d42a424122a0db177451,1,3,1,25.66826771,1620271551,Vote,c897178768e85d0844d4330b03d278bf23b7f5f5b768474fa4e452562c1b151e
75f0afdc5475d097b37b0594e3d05f42747a0364956691b582c0f3884bf0d89f,-1,6,1,25.66826771,1620053303,Regular,8d9b3e3ffb365f4c631af83e5834509c1b2058600e3c42cc58946c83255880e2
