tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d72cf672c5aebb5674ae75827a2e96d0100bc43bb411bcce123ba7e495d6877,-1,0,1,0.09443966,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
1d72cf672c5aebb5674ae75827a2e96d0100bc43bb411bcce123ba7e495d6877,-1,1,1,24.34423156,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
39e80fa75e6865cd6bde790f91f66fffe323cd3e481a2f0dc932edcdb1baf6ca,-1,0,1,0.09443966,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
39e80fa75e6865cd6bde790f91f66fffe323cd3e481a2f0dc932edcdb1baf6ca,-1,1,1,24.34423156,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
88db2fb1296a5117ff70fbe754957e549d8351bb806b26138e14bdfec5d0a83b,-1,0,1,0.09443966,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
88db2fb1296a5117ff70fbe754957e549d8351bb806b26138e14bdfec5d0a83b,-1,1,1,24.34423156,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
a7e5aceaf2049523a54cc27c4e048c1b760ca56f93f01621bfa2bd94323728db,-1,0,1,0.09443966,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
a7e5aceaf2049523a54cc27c4e048c1b760ca56f93f01621bfa2bd94323728db,-1,1,1,24.34423156,1575663473,Ticket,c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,1,1,24.34423156,1575663425,Regular,a7e5aceaf2049523a54cc27c4e048c1b760ca56f93f01621bfa2bd94323728db
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,6,1,0.09443966,1575663425,Regular,39e80fa75e6865cd6bde790f91f66fffe323cd3e481a2f0dc932edcdb1baf6ca
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,7,1,24.34423156,1575663425,Regular,39e80fa75e6865cd6bde790f91f66fffe323cd3e481a2f0dc932edcdb1baf6ca
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,2,1,0.09443966,1575663425,Regular,88db2fb1296a5117ff70fbe754957e549d8351bb806b26138e14bdfec5d0a83b
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,3,1,24.34423156,1575663425,Regular,88db2fb1296a5117ff70fbe754957e549d8351bb806b26138e14bdfec5d0a83b
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,4,1,0.09443966,1575663425,Regular,1d72cf672c5aebb5674ae75827a2e96d0100bc43bb411bcce123ba7e495d6877
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,5,1,24.34423156,1575663425,Regular,1d72cf672c5aebb5674ae75827a2e96d0100bc43bb411bcce123ba7e495d6877
c9b2b5c505a2d85cc4b986bd2ff5e98e3eb05d85ad0e3e679fcf95f33c7bf89f,1,0,1,0.09443966,1575663425,Regular,a7e5aceaf2049523a54cc27c4e048c1b760ca56f93f01621bfa2bd94323728db
