tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,12,1,196.89042962,1556553377,Regular,89f0fac74075cc7b6a93e3bf65da1f9f7c6f7b27159fd2c2f2ac0255cebecd0e
89f0fac74075cc7b6a93e3bf65da1f9f7c6f7b27159fd2c2f2ac0255cebecd0e,1,2,1,196.89042962,1556301526,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
a79ac9e986c5d520d6f9b14be784bb5f39881c0d48f2a5b22c1997fe8e4d8ab8,-1,29,1,196.94348018,1555903868,Regular,601ad9b71301e392245ae07a92e9d63afc28572c67d2a2715c84002511d38046
601ad9b71301e392245ae07a92e9d63afc28572c67d2a2715c84002511d38046,1,2,1,196.94348018,1555224884,Vote,a79ac9e986c5d520d6f9b14be784bb5f39881c0d48f2a5b22c1997fe8e4d8ab8
19a277a69df7e090c05aea32ed756cb2c88f3428bfdd894d7b743e931a2313c2,-1,14,1,196.94348018,1554357517,Regular,6ab11adf6f9b9ff4c584439ac325e64e84c57332718c8983090166a01ce601e7
07056613d8343b8949dd336511784f7753a6a8b66952170d0a26848d8d027873,-1,16,1,196.94348018,1554326679,Regular,29e682f1579cb8f36209128384b659f7a9bb97d71e5c653f8144370affe1a26e
6ab11adf6f9b9ff4c584439ac325e64e84c57332718c8983090166a01ce601e7,1,2,1,196.94348018,1554079232,Vote,19a277a69df7e090c05aea32ed756cb2c88f3428bfdd894d7b743e931a2313c2
29e682f1579cb8f36209128384b659f7a9bb97d71e5c653f8144370affe1a26e,1,2,1,196.94348018,1554047099,Vote,07056613d8343b8949dd336511784f7753a6a8b66952170d0a26848d8d027873
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,29,1,196.99821934,1553622544,Regular,29877536eee86a840cf99d723c58d2fe264c9c44940893309cda989ff44f941b
e5d4292ede08b6a458ef05bb078e59e71496bbfbca626a3cfa2dcbcb28dfcc27,-1,1,1,196.99821934,1552766803,Regular,08598cb682669ac05aabf4dbe964913f865d367bd5652162fd201225fabcc464
29877536eee86a840cf99d723c58d2fe264c9c44940893309cda989ff44f941b,1,2,1,196.99821934,1552759183,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
08598cb682669ac05aabf4dbe964913f865d367bd5652162fd201225fabcc464,1,2,1,196.99821934,1552489583,Vote,e5d4292ede08b6a458ef05bb078e59e71496bbfbca626a3cfa2dcbcb28dfcc27
0067653dcbf6421148d3853a9bc4c6506042df568c8d9f8ab68ca56ccefeeca7,-1,1,1,196.99821934,1552233730,Regular,c970f905367022945e9ef4694160e4ee255377d1e7e52bd9dade7b046f25c340
