tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0423b605550f3d7ed16d0d622b238989860f05be463402c48b63383af46e3bcd,-1,1,1,105.02315024,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
0423b605550f3d7ed16d0d622b238989860f05be463402c48b63383af46e3bcd,-1,0,1,0.12185211,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
1e11710a16de2059b63dbe9c53dbe58cd6fa3c5387fdff2ded859ecfe4029604,-1,0,1,0.12185211,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
1e11710a16de2059b63dbe9c53dbe58cd6fa3c5387fdff2ded859ecfe4029604,-1,1,1,105.02315024,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
24a96abe6ed64de7489176fb1b32143db8ce6285662e7d7a10d439eb1658ed3b,-1,1,1,105.02315024,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
24a96abe6ed64de7489176fb1b32143db8ce6285662e7d7a10d439eb1658ed3b,-1,0,1,0.12185211,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
2f3f4246ca24eb8690b6f2d3be2c024928d8561f640f807d91e4f21ebe9de547,-1,0,1,0.12185211,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
2f3f4246ca24eb8690b6f2d3be2c024928d8561f640f807d91e4f21ebe9de547,-1,1,1,105.02315024,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
4b3a50dfd037bd5c18b31709490db8d711914d76e51219c588baa2d29ecf8238,-1,1,1,105.02315024,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
4b3a50dfd037bd5c18b31709490db8d711914d76e51219c588baa2d29ecf8238,-1,0,1,0.12185211,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
4d16ffdbea1294e6cf84e9091556122e47ea68b99bd992b789ed316f7e30ebd6,-1,0,1,0.12185211,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
4d16ffdbea1294e6cf84e9091556122e47ea68b99bd992b789ed316f7e30ebd6,-1,1,1,105.02315024,1557665577,Ticket,c737bf96240fe218bc39f29240ed987cb9cc3efa71f90b0f936c6a1646a3b82d
