tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e7d1d3271d23ff6b48c9d322879c0bf6897c705e17e48e86d5daa9d332f7ec,-1,1,1,161.3072481,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
14e7d1d3271d23ff6b48c9d322879c0bf6897c705e17e48e86d5daa9d332f7ec,-1,0,1,0.08167429,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
5b24543a1ec9e92c0aaf4bc76abb4f1a0f6bf2585297776b9a440d62fac8a36e,-1,1,1,161.3072481,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
5b24543a1ec9e92c0aaf4bc76abb4f1a0f6bf2585297776b9a440d62fac8a36e,-1,0,1,0.08167429,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
b8722b1a612502d287e45495c5869212e42b7fb2294b7c4a9abca1a09358c195,-1,0,1,0.08167429,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
b8722b1a612502d287e45495c5869212e42b7fb2294b7c4a9abca1a09358c195,-1,1,1,161.3072481,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
d0b2148cb82378f71f7108f3ec54faee5fa49c5e100d64d12da28813026d12fd,-1,1,1,161.3072481,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
d0b2148cb82378f71f7108f3ec54faee5fa49c5e100d64d12da28813026d12fd,-1,0,1,0.08167429,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
e522ce58892ff44c8d1bab4ca0d9a5e8118448ec97fc81d066699b8353497b43,-1,0,1,0.08167429,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
e522ce58892ff44c8d1bab4ca0d9a5e8118448ec97fc81d066699b8353497b43,-1,1,1,161.3072481,1556835532,Ticket,05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,3,1,161.3072481,1556835313,Regular,b8722b1a612502d287e45495c5869212e42b7fb2294b7c4a9abca1a09358c195
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,6,1,0.08167429,1556835313,Regular,5b24543a1ec9e92c0aaf4bc76abb4f1a0f6bf2585297776b9a440d62fac8a36e
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,7,1,161.3072481,1556835313,Regular,5b24543a1ec9e92c0aaf4bc76abb4f1a0f6bf2585297776b9a440d62fac8a36e
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,4,1,0.08167429,1556835313,Regular,14e7d1d3271d23ff6b48c9d322879c0bf6897c705e17e48e86d5daa9d332f7ec
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,5,1,161.3072481,1556835313,Regular,14e7d1d3271d23ff6b48c9d322879c0bf6897c705e17e48e86d5daa9d332f7ec
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,8,1,0.08167429,1556835313,Regular,d0b2148cb82378f71f7108f3ec54faee5fa49c5e100d64d12da28813026d12fd
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,9,1,161.3072481,1556835313,Regular,d0b2148cb82378f71f7108f3ec54faee5fa49c5e100d64d12da28813026d12fd
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,0,1,0.08167429,1556835313,Regular,e522ce58892ff44c8d1bab4ca0d9a5e8118448ec97fc81d066699b8353497b43
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,1,1,161.3072481,1556835313,Regular,e522ce58892ff44c8d1bab4ca0d9a5e8118448ec97fc81d066699b8353497b43
05fdc9f08b4c5b8ff4c9f0ec33809098fc874130565f4ac538845d90762b07e6,1,2,1,0.08167429,1556835313,Regular,b8722b1a612502d287e45495c5869212e42b7fb2294b7c4a9abca1a09358c195
