tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec628100e595e10c2ffd61340bf1f9c77a3b2278342e11ec490b91d18a0e19da,-1,1,1,81.00782729,1560123797,Vote,8c4df0b051448c158b618d1c7b0aae368210e9c413b20b29ee76703dd74cdcce
e744ab03bc3cfb3f23bb5a98cd3883ae0b3bb173d064ee7e46fa5e511adda6cd,-1,1,1,81.00782729,1559013290,Vote,3cfb1d4add49aed95a072395ca1bc1e96e96d1a0b7b6e103b2400a5809a6e089
20a219489afe6e5f12edd1554c3029959bbe49a1ab323eb27455c7ae9a014258,-1,1,1,81.00782729,1556586328,Vote,0cfaf9107e253e2d1eb9c97af6d3578094f60e39bc1ef76339f751798a59d517
f075f34964839d6977f4149a9e8249ca02455dcccb06c5c78f81621d459aea8f,-1,1,1,81.00782729,1556200500,Vote,5e0ba7f2dee155b49686dee64a9037c7e40c6a771c850537afe01f2a3823f735
3406ee200e9a6a9203adced47974c7ef3c4b08bed28ae7eb238560489c8a0bbb,-1,1,1,81.00782729,1556200368,Vote,589921e63544babd731bbae23b317bd7d43f7a03fd11b616e55d743037f2db8b
4c64dfb0f807f6436deb3d8dd4b4f32382c8e5da11867fc164db32e6c58e6718,-1,1,1,81.00782729,1555831272,Vote,24a26e3fbb6dc246ac0dec23199d040ece7703473784c06a7ac31efa96d840e0
ae0243950dcc0a8788e488d3cd9688b26fb031a438ac7d8c14486451cdd91468,-1,1,1,81.00782729,1555752850,Vote,487adc5611facf0ed828646b95affe98fcd71a3a64934eab0ebbf688e193c814
ee75abcdc7ee1179b89521abcdfc7b0d10aacf46d4f577ea3c6ad78b98ea08d4,-1,1,1,81.00782729,1555297918,Vote,f188df01a9409992762a5bf52e04d4b410b55e64dd1dd9909b09b6a22bc8ab12
37996ad37da60a03eadf170f70baf7ac2683df6e2425f779f3f53c5fa5f02291,-1,1,1,81.00782729,1555297292,Vote,9e3f834330b7b4c06f7a3f81064f222c3f5aed292f6ae11ae0e86473d48d3dc0
0cfaf9107e253e2d1eb9c97af6d3578094f60e39bc1ef76339f751798a59d517,1,0,1,81.00782729,1554993897,Ticket,20a219489afe6e5f12edd1554c3029959bbe49a1ab323eb27455c7ae9a014258
24a26e3fbb6dc246ac0dec23199d040ece7703473784c06a7ac31efa96d840e0,1,0,1,81.00782729,1554993897,Ticket,4c64dfb0f807f6436deb3d8dd4b4f32382c8e5da11867fc164db32e6c58e6718
3cfb1d4add49aed95a072395ca1bc1e96e96d1a0b7b6e103b2400a5809a6e089,1,0,1,81.00782729,1554993897,Ticket,e744ab03bc3cfb3f23bb5a98cd3883ae0b3bb173d064ee7e46fa5e511adda6cd
487adc5611facf0ed828646b95affe98fcd71a3a64934eab0ebbf688e193c814,1,0,1,81.00782729,1554993897,Ticket,ae0243950dcc0a8788e488d3cd9688b26fb031a438ac7d8c14486451cdd91468
589921e63544babd731bbae23b317bd7d43f7a03fd11b616e55d743037f2db8b,1,0,1,81.00782729,1554993897,Ticket,3406ee200e9a6a9203adced47974c7ef3c4b08bed28ae7eb238560489c8a0bbb
5e0ba7f2dee155b49686dee64a9037c7e40c6a771c850537afe01f2a3823f735,1,0,1,81.00782729,1554993897,Ticket,f075f34964839d6977f4149a9e8249ca02455dcccb06c5c78f81621d459aea8f
8c4df0b051448c158b618d1c7b0aae368210e9c413b20b29ee76703dd74cdcce,1,0,1,81.00782729,1554993897,Ticket,ec628100e595e10c2ffd61340bf1f9c77a3b2278342e11ec490b91d18a0e19da
9e3f834330b7b4c06f7a3f81064f222c3f5aed292f6ae11ae0e86473d48d3dc0,1,0,1,81.00782729,1554993897,Ticket,37996ad37da60a03eadf170f70baf7ac2683df6e2425f779f3f53c5fa5f02291
f188df01a9409992762a5bf52e04d4b410b55e64dd1dd9909b09b6a22bc8ab12,1,0,1,81.00782729,1554993897,Ticket,ee75abcdc7ee1179b89521abcdfc7b0d10aacf46d4f577ea3c6ad78b98ea08d4
