tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122d3f75cc1b754ff6b260ba465e168e09558b63862174dc377283923f4cc910,-1,0,1,0.12231574,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
122d3f75cc1b754ff6b260ba465e168e09558b63862174dc377283923f4cc910,-1,1,1,139.22470775,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
222253a4e4fe9ca6f82e943eb76fd71c1c14f887cd21e70c03c74121002ccbcf,-1,1,1,139.22470775,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
222253a4e4fe9ca6f82e943eb76fd71c1c14f887cd21e70c03c74121002ccbcf,-1,0,1,0.12231574,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
b6eba4f23fc80f59aeeabdadab6e80481ddfe9d5a873e0ce3e378d00b2de6809,-1,0,1,0.12231574,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
b6eba4f23fc80f59aeeabdadab6e80481ddfe9d5a873e0ce3e378d00b2de6809,-1,1,1,139.22470775,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
b920d7e5ec783545de8a094d338fce2a0b0c28132a81868f62388bc06e1a1e53,-1,1,1,139.22470775,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
b920d7e5ec783545de8a094d338fce2a0b0c28132a81868f62388bc06e1a1e53,-1,0,1,0.12231574,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
cf307276ea99aac1946ac9f8f75ee113f6747f6f06bf09d442274fa2057417f4,-1,0,1,0.12231574,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
cf307276ea99aac1946ac9f8f75ee113f6747f6f06bf09d442274fa2057417f4,-1,1,1,139.22470775,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
eba874b44146ff97dd285632d44fa4aabd43736bd41bf8a364e9fad40154cc13,-1,0,1,0.12231574,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
eba874b44146ff97dd285632d44fa4aabd43736bd41bf8a364e9fad40154cc13,-1,1,1,139.22470775,1556906227,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
034b6c1d21e38cddc3a0290affdbbd23487bd2b994683b3aef22a23d5852ea66,-1,0,1,0.12231574,1556906102,Ticket,895ef9b452ad8aaec834c16673623468156da07a35b31648e2ad10bae91ab8cf
