tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e810000dddf38cf81673f2702b6fa10d0f7fd15e10dbe9db1f06c3a26c9afa51,-1,2,1,18.81536706,1598110497,Regular,70833e7721144c9d1f0bd556e3d0b50098347fdf7c9f978bfd74e9d9501c7316
70833e7721144c9d1f0bd556e3d0b50098347fdf7c9f978bfd74e9d9501c7316,1,3,1,18.81536706,1598077775,Vote,e810000dddf38cf81673f2702b6fa10d0f7fd15e10dbe9db1f06c3a26c9afa51
46ca863bccaf5049edc48c815224e3180285eda1749ab95d49b77fc23c9609a2,-1,0,1,18.84638596,1597904386,Regular,c3525ce3469041d9f54a3ce251a61d1ff2435a995b35d60a42d438765b7fc358
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,12,1,18.84638596,1597903451,Regular,d713e6cc7ddf6a486ddae0a420b75e279608437c66f3565bf48a09e7f9a9b9f6
c3525ce3469041d9f54a3ce251a61d1ff2435a995b35d60a42d438765b7fc358,1,3,1,18.84638596,1597872639,Vote,46ca863bccaf5049edc48c815224e3180285eda1749ab95d49b77fc23c9609a2
d713e6cc7ddf6a486ddae0a420b75e279608437c66f3565bf48a09e7f9a9b9f6,1,3,1,18.84638596,1597832264,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,13,1,18.84638596,1597810179,Regular,c7938014e73100db69b82ac09f8af9203b407e48dbcfc7a3171a2eb5243e23d0
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,4,1,18.84638596,1597810179,Regular,ab5c97716897b8ab27220a6dd13a7f6d0c3200fe0ece8a328901e3251cca2d8b
ab5c97716897b8ab27220a6dd13a7f6d0c3200fe0ece8a328901e3251cca2d8b,1,3,1,18.84638596,1597727659,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
c7938014e73100db69b82ac09f8af9203b407e48dbcfc7a3171a2eb5243e23d0,1,3,1,18.84638596,1597668458,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,1,1,18.84638596,1597323137,Regular,3f4e9e5c71bbd9ab86bb196187c46abce5ffd1adb3828fc7b638ccb26878e821
3f4e9e5c71bbd9ab86bb196187c46abce5ffd1adb3828fc7b638ccb26878e821,1,3,1,18.84638596,1597267967,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,155,1,18.84638596,1597111863,Regular,65ed41980180f0ad2963225fba4a56b071134f73adc24a54ef2932665a9bc6cd
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,90,1,18.84638596,1597111777,Regular,72edb2ac022f15c630c0f5cae4889631109aded57f9e29ea540973b54dd70791
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,4,1,18.84638596,1597111350,Regular,aebdcc45c0ade320f9e475dedbc439f72a8063f9003e6dbde50532f8710e8a29
aebdcc45c0ade320f9e475dedbc439f72a8063f9003e6dbde50532f8710e8a29,1,3,1,18.84638596,1597067248,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,43,1,18.84638596,1596864421,Regular,df2ba54cdd50ba1700ad84af9d0674c1209c2c436f5284a4216144f96cf40c1a
65ed41980180f0ad2963225fba4a56b071134f73adc24a54ef2932665a9bc6cd,1,3,1,18.84638596,1596781628,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
df2ba54cdd50ba1700ad84af9d0674c1209c2c436f5284a4216144f96cf40c1a,1,3,1,18.84638596,1596757748,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
72edb2ac022f15c630c0f5cae4889631109aded57f9e29ea540973b54dd70791,1,3,1,18.84638596,1596596028,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
