tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e0591ae5fc2b655462c6ac1237c7204ec1f0f467ccb5d0195c1ed08a29cc0c,-1,0,1,20.99674811,1605480049,Regular,71d83c5a69c65bb9b13ab00126ed044acfb5a03320c55527c62d609a5b72413d
71d83c5a69c65bb9b13ab00126ed044acfb5a03320c55527c62d609a5b72413d,1,3,1,20.99674811,1605440660,Vote,e8e0591ae5fc2b655462c6ac1237c7204ec1f0f467ccb5d0195c1ed08a29cc0c
b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca,-1,241,1,20.99674811,1604780208,Regular,fe4ad6a767cc2c468867c38611656d9fab5ae55e5d7bea4832e9ba453cd0e29e
7c1d75f0100a0c69a6b654e47905fa887ab571084140e81d822497e92abd3799,-1,22,1,20.99674811,1604724876,Regular,b5fcddf20e890f895c9617296c46b72748c857c1fb7efa1ee1984bb9f3744865
fe4ad6a767cc2c468867c38611656d9fab5ae55e5d7bea4832e9ba453cd0e29e,1,3,1,20.99674811,1604643136,Vote,b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca
b5fcddf20e890f895c9617296c46b72748c857c1fb7efa1ee1984bb9f3744865,1,3,1,20.99674811,1604609873,Vote,7c1d75f0100a0c69a6b654e47905fa887ab571084140e81d822497e92abd3799
a680ce5e400a93e814ca4fd88c75bbeb408c079e68c085d1976657200d7b3eff,-1,11,1,20.99674811,1604460052,Regular,973fa1a8fa47fc89acc31058fb6f468c2745e894bd6c65002540fea67e569382
973fa1a8fa47fc89acc31058fb6f468c2745e894bd6c65002540fea67e569382,1,3,1,20.99674811,1604427630,Vote,a680ce5e400a93e814ca4fd88c75bbeb408c079e68c085d1976657200d7b3eff
aaa1f622f1da716b4c3a6e7087fd6fbb9a3f1b25aeeae80d41430cae4683d299,-1,1,1,20.99674811,1604260073,Regular,458ea9be072ed4b3b89024f7aaa71464dec0cec21c3189e616fc539199826d63
458ea9be072ed4b3b89024f7aaa71464dec0cec21c3189e616fc539199826d63,1,3,1,20.99674811,1604216430,Vote,aaa1f622f1da716b4c3a6e7087fd6fbb9a3f1b25aeeae80d41430cae4683d299
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,-1,8,1,20.99674811,1604164305,Regular,94a4d474d9c7142604fcadde6af29c40032fd7170524a05910bcd4da963d9f91
94a4d474d9c7142604fcadde6af29c40032fd7170524a05910bcd4da963d9f91,1,3,1,20.99674811,1604105883,Vote,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
4c19cda010f1563a32ab48ae263557b9a996cc4d40653fd27177ee4b2e614cf7,-1,57,1,5.67081507,1603897123,Regular,87de695b9e6e5585cd5f10c768db0f59c7a4a06e9c5bf9df04cea8349729916b
87de695b9e6e5585cd5f10c768db0f59c7a4a06e9c5bf9df04cea8349729916b,1,80,1,5.67081507,1603896719,Regular,4c19cda010f1563a32ab48ae263557b9a996cc4d40653fd27177ee4b2e614cf7
