tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067344415bf7cb920dc3ee1a633cc6f83819f601e9bc0a93d4635413cf1af56a,-1,1,1,27.39117031,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
067344415bf7cb920dc3ee1a633cc6f83819f601e9bc0a93d4635413cf1af56a,-1,0,1,0.05177467,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
2d2f6c88a5add1cebd536690b78b27b70dc9a359d12ccecc0318932e6e4bc8fe,-1,0,1,0.05177467,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
2d2f6c88a5add1cebd536690b78b27b70dc9a359d12ccecc0318932e6e4bc8fe,-1,1,1,27.39117031,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
3ab57d5cea385e6bc8f881770f0754467a7f6a7d3badb27f5ffa1213ac684f99,-1,0,1,0.05177467,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
3ab57d5cea385e6bc8f881770f0754467a7f6a7d3badb27f5ffa1213ac684f99,-1,1,1,27.39117031,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
6e37cccc1681d1e56ddf00604738a5ca948034fa78745b587a7cd49c724a0c4e,-1,0,1,0.05177467,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
6e37cccc1681d1e56ddf00604738a5ca948034fa78745b587a7cd49c724a0c4e,-1,1,1,27.39117031,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
93d391f0ef62e00c67d773168b53479b2eba37514faf3720a312311b786dc4a5,-1,0,1,0.05177467,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
93d391f0ef62e00c67d773168b53479b2eba37514faf3720a312311b786dc4a5,-1,1,1,27.39117031,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
bfce42c3e85b848ceb1ed27328d74dc6c5391837b4682c29ca82292f9b355d0d,-1,0,1,0.05177467,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
bfce42c3e85b848ceb1ed27328d74dc6c5391837b4682c29ca82292f9b355d0d,-1,1,1,27.39117031,1624489994,Ticket,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,4,1,0.05177467,1624489829,Regular,3ab57d5cea385e6bc8f881770f0754467a7f6a7d3badb27f5ffa1213ac684f99
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,5,1,27.39117031,1624489829,Regular,3ab57d5cea385e6bc8f881770f0754467a7f6a7d3badb27f5ffa1213ac684f99
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,10,1,0.05177467,1624489829,Regular,2d2f6c88a5add1cebd536690b78b27b70dc9a359d12ccecc0318932e6e4bc8fe
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,3,1,27.39117031,1624489829,Regular,bfce42c3e85b848ceb1ed27328d74dc6c5391837b4682c29ca82292f9b355d0d
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,2,1,0.05177467,1624489829,Regular,bfce42c3e85b848ceb1ed27328d74dc6c5391837b4682c29ca82292f9b355d0d
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,8,1,0.05177467,1624489829,Regular,93d391f0ef62e00c67d773168b53479b2eba37514faf3720a312311b786dc4a5
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,11,1,27.39117031,1624489829,Regular,2d2f6c88a5add1cebd536690b78b27b70dc9a359d12ccecc0318932e6e4bc8fe
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,9,1,27.39117031,1624489829,Regular,93d391f0ef62e00c67d773168b53479b2eba37514faf3720a312311b786dc4a5
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,6,1,0.05177467,1624489829,Regular,6e37cccc1681d1e56ddf00604738a5ca948034fa78745b587a7cd49c724a0c4e
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,7,1,27.39117031,1624489829,Regular,6e37cccc1681d1e56ddf00604738a5ca948034fa78745b587a7cd49c724a0c4e
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,0,1,0.05177467,1624489829,Regular,067344415bf7cb920dc3ee1a633cc6f83819f601e9bc0a93d4635413cf1af56a
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,1,1,1,27.39117031,1624489829,Regular,067344415bf7cb920dc3ee1a633cc6f83819f601e9bc0a93d4635413cf1af56a
