tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb0d32e1ad999b0a93b74ea3219f8b810262cf9e3e828c96e127e1e9cb9c6ac,-1,1,1,114.90280209,1559163053,Vote,2a9c39484dcfce54a1ae76db1cb97a4e2d2272299cd5e75dab243c38ab2721ba
246470622cb805c05e6e5781aa9719daf83e1ecfbbec91da62b42ca9a547e46b,-1,1,1,114.90280209,1557929427,Vote,2e9e176eca7fef602823af5828d2272c9febad8f58e1872cdc1440a6f341d25a
f275fae41eb197f1801730c0f094416103cb1d240c1b3451875b5c79ae7940ab,-1,1,1,114.90280209,1557305848,Vote,05c1ed2fc772597a3bdf6e344477a5a6bdb7814573578278a2159d42b7de6fd0
47940071108599e0163ba434cd28a09a879d154895593645627148cc78f5e1f1,-1,1,1,114.90280209,1556378074,Vote,5dd175137784e13a21dedccfccfa3ea4d7d6c9eb6720fad67eab17d3d33a77e3
e79a732fc4d7e77a15621736b13a1aabb27d09d2da167358615195aeba2bc44f,-1,1,1,114.90280209,1555933246,Vote,b62b689ace835e7eccfc173f781f7bcfa68181f7222212b99ea199c839821ec4
7a0f5f61a40b5a768eac8ee133f7f5c5140051e05917e9a0b5d2d38a3e5a130d,-1,1,1,114.90280209,1555828125,Vote,c1744fb0f84e85d6b08d5db768924a2d5c1326372bbfc42aef76f84b2e8b68ab
6432e375379cb60535066a634d1823e92cc333899a888af8d12e3f2d2565050b,-1,1,1,114.90280209,1555609504,Vote,52f6f881a1397903451e65a181c9bfe08ec22b9ae5b29b390b0fdec1a48e7826
32d136ad617e308879fba2d8e2f92cf7bec1ee478743825625d371cdc02225c6,-1,1,1,114.90280209,1555233512,Vote,6b2257acee53037e2bc0f80798bcdacebd1f256a7516030fbd9b7bfb53d0f1b1
eda80e171682e78abf6477220baf0fe1fe2d3dbd21e441b088d9ef901b949113,-1,1,1,114.90280209,1555166639,Vote,39b8d585357de5776afaa859ef0a30c9f693656d91c342fe0a58731e8ae62b61
a4dbcbfbd2c6d806fc3ebde687ff4b5f1664ea6d05265dfd32dfc2326911484c,-1,1,1,114.90280209,1555162151,Vote,b73c1c4bcba7496e9ded403187eb92d3eb57f4da473aff3c5959c2541b17a076
05c1ed2fc772597a3bdf6e344477a5a6bdb7814573578278a2159d42b7de6fd0,1,0,1,114.90280209,1555094539,Ticket,f275fae41eb197f1801730c0f094416103cb1d240c1b3451875b5c79ae7940ab
2a9c39484dcfce54a1ae76db1cb97a4e2d2272299cd5e75dab243c38ab2721ba,1,0,1,114.90280209,1555094539,Ticket,8cb0d32e1ad999b0a93b74ea3219f8b810262cf9e3e828c96e127e1e9cb9c6ac
2e9e176eca7fef602823af5828d2272c9febad8f58e1872cdc1440a6f341d25a,1,0,1,114.90280209,1555094539,Ticket,246470622cb805c05e6e5781aa9719daf83e1ecfbbec91da62b42ca9a547e46b
39b8d585357de5776afaa859ef0a30c9f693656d91c342fe0a58731e8ae62b61,1,0,1,114.90280209,1555094539,Ticket,eda80e171682e78abf6477220baf0fe1fe2d3dbd21e441b088d9ef901b949113
52f6f881a1397903451e65a181c9bfe08ec22b9ae5b29b390b0fdec1a48e7826,1,0,1,114.90280209,1555094539,Ticket,6432e375379cb60535066a634d1823e92cc333899a888af8d12e3f2d2565050b
5dd175137784e13a21dedccfccfa3ea4d7d6c9eb6720fad67eab17d3d33a77e3,1,0,1,114.90280209,1555094539,Ticket,47940071108599e0163ba434cd28a09a879d154895593645627148cc78f5e1f1
6b2257acee53037e2bc0f80798bcdacebd1f256a7516030fbd9b7bfb53d0f1b1,1,0,1,114.90280209,1555094539,Ticket,32d136ad617e308879fba2d8e2f92cf7bec1ee478743825625d371cdc02225c6
b62b689ace835e7eccfc173f781f7bcfa68181f7222212b99ea199c839821ec4,1,0,1,114.90280209,1555094539,Ticket,e79a732fc4d7e77a15621736b13a1aabb27d09d2da167358615195aeba2bc44f
b73c1c4bcba7496e9ded403187eb92d3eb57f4da473aff3c5959c2541b17a076,1,0,1,114.90280209,1555094539,Ticket,a4dbcbfbd2c6d806fc3ebde687ff4b5f1664ea6d05265dfd32dfc2326911484c
c1744fb0f84e85d6b08d5db768924a2d5c1326372bbfc42aef76f84b2e8b68ab,1,0,1,114.90280209,1555094539,Ticket,7a0f5f61a40b5a768eac8ee133f7f5c5140051e05917e9a0b5d2d38a3e5a130d
