tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf5ed98f184b3de853b0acd912eb5af24a884d8f5bd5265ff12ffb312280243,-1,3,1,231.74298277,1556846473,Regular,548909eeb1549d91e25194075e10bc4e966915e75c155330e972a3de63091ef5
548909eeb1549d91e25194075e10bc4e966915e75c155330e972a3de63091ef5,1,2,1,231.74298277,1556800796,Vote,9cf5ed98f184b3de853b0acd912eb5af24a884d8f5bd5265ff12ffb312280243
713dd04c19790ff019716e8882c8be6422cfd7ed3c897628d42582710dab5b6d,-1,1,1,230.07629849,1556783114,Vote,10521a85a54ad1ca0a28fba216e1c4e4c36bc445a3fe858a8888d6a1a337776b
146fe487c42edf259c85640a733ae2aede3bd0cf751a8fe6a92c935ec3b68740,-1,1,1,230.07629849,1556537792,Vote,f0c81e986ba06d658559e95ce6e292d0bc78a7403a6ce830cf62c315e2d03ea0
aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc,-1,19,1,231.79603333,1555917834,Regular,9adb2222f9d6375c3ed5f5e5409473f2c4174a69a662e1028462ecde7826dc8d
fa7a6dd296cbc3fef04834c6f89f5a611b8c71eb950ada8f992533021050ef8f,-1,1,1,230.07629849,1555839186,Vote,1881bdddf6c5cba25d7465abce3b4e4818d52db4ae6ef2d1793f6afb693e3088
9adb2222f9d6375c3ed5f5e5409473f2c4174a69a662e1028462ecde7826dc8d,1,2,1,231.79603333,1555379949,Vote,aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc
efe3f5848bc09d6492e5e038adaa7e5773489498ba55c4847de99e89c87d6862,-1,1,1,230.07629849,1555379459,Vote,1ff722ecc6429a4fb695012dae89b3fc2a43a3b5558155ccd0489d6af58edce7
31b3db06dd6023ae21e6dc28b95b265d00de90dad93b9dedcb135212ece20445,-1,1,1,230.07629849,1555281120,Vote,c576c10442ba12c6917d5cf75491cf43e58eada70012a3b16e446da8cf20d7fd
6474ac4b3f8483d287656933c27bcbfc33e6384557805d6300fae5b5aca45375,-1,1,1,230.07629849,1554990067,Vote,e7fd7ebb1a503e3efa98ff0e61800e1410f813ad608031174750944b17f73cee
3f88c5442c754f96827759801e1c0d91fc425950e7a9edf31149cd0934822432,-1,3,1,231.79603333,1554989024,Regular,2e1b6976e7b44a8025619a2de47706dbebd3fb8588e79c9b9aae82fcd106a5ce
2e1b6976e7b44a8025619a2de47706dbebd3fb8588e79c9b9aae82fcd106a5ce,1,2,1,231.79603333,1554955297,Vote,3f88c5442c754f96827759801e1c0d91fc425950e7a9edf31149cd0934822432
1f599200076fd752ef97604cd61c915fcc4824b9714e37144b5f3e9a611de491,-1,1,1,230.07629849,1554881954,Vote,a77d83112ed7dae394b26fe301a6c52ed30c33e935e770b70cb575e73ac586cd
85eae6cab642e78fe0095595b37c74a13274f0a94d1ec0ce20abf89c7ab73eed,-1,1,1,230.07629849,1554685127,Vote,9072ce597764b2705ad7672c97b7bfc57786aea93a37d052f149174aa7f6491f
559ebe3ac7a2f3eb5327362619142be03cc94b21ad6cb313419e493957976d9f,-1,1,1,231.79603333,1554613824,Regular,7787b2c8a77754bd67713db7c01846c1461168c4ac809a3a51ed587b14f631a7
7787b2c8a77754bd67713db7c01846c1461168c4ac809a3a51ed587b14f631a7,1,2,1,231.79603333,1554575949,Vote,559ebe3ac7a2f3eb5327362619142be03cc94b21ad6cb313419e493957976d9f
c314c8d9169521cb4d52decbef5c9df8dc0edac3a5d3bddbdfda8e38d567f806,-1,1,1,230.07629849,1554498203,Vote,bc4a1d5d9acab910220fa6c0843e2b6b887435503c734b1cd3c2b75c020896f8
5858681e67f61dd7cd4b5a44830fa72714acb084d41fc9efcd479c268e9e2808,-1,1,1,230.07629849,1554454718,Vote,bd0bf2ed79e0cfb2199c31567dcc69704bbb682ce282b28a1ba3d152b11e5eab
b6a4dbd438db76210ef754d372d3d60b8f07064ac2515977ca51f4ef0e1863fb,-1,1,1,230.07629849,1554421630,Vote,d06e7ec4887770ca0e9b8604ab4bcfb1573bce860fd9564c5db8a5badf3a6f05
9ae98b6a6cd807262f0f86f5121e6e5b3e7b7dab3d330d53bc71db3c9cf5aec6,-1,1,1,230.07629849,1554416909,Vote,86820ffbd87f29993bd67f5a6d0f13dadafa7f0b1ad65054ef5f019e958dc7b3
96f4b3316304f2fa951f3096bd26ad43187b5d52b02f6f687f8905f72bd0081c,-1,1,1,230.07629849,1554370868,Vote,08f2c21c1e5e8eafb53f9b906d188058e4149f0a59c6a857be3faa2431838c54
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,-1,24,1,231.79603333,1554328849,Regular,35a9fc864b574d8453300f751b34347ca59703d41dcb806fc943dfc166d06875
0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151,-1,15,1,231.79603333,1554312486,Regular,a9a59f53970ff745d9864d6a1dbdfa9e123f72cca00dd9bd1d81e1737f05d641
ec7c45f3fd021e169b7c9c134f597c1f8bc85207c26c677602a1deb89f9b78fb,-1,1,1,230.07629849,1554266868,Vote,a33b08c47d7fca1475fe7ef1a3fab434831701810f375dae102c2696308c69cb
3b938278d9b3ba7e7d0f926b6ed1ca2fedb824133e591d4e400f759da3f23f58,-1,1,1,230.07629849,1554244918,Vote,7ece906a6f0f6bd3c9d406903ac5f9aa3e30c7a0cfbcc68781900027937415f9
8db5032f7c696ccf924e62141ee260e3bd03c1c16806ccd03d14513ecefd3245,-1,1,1,230.07629849,1554174378,Vote,c70f6a6f98b0c7d7e14264c34fe78fc2d5fbf300454f3c9b997a4193a6dc6b71
35a9fc864b574d8453300f751b34347ca59703d41dcb806fc943dfc166d06875,1,2,1,231.79603333,1554156486,Vote,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
a9a59f53970ff745d9864d6a1dbdfa9e123f72cca00dd9bd1d81e1737f05d641,1,2,1,231.79603333,1554128078,Vote,0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151
aee150f48e43d89ff9801e1f84e79c70f5f02293b6f60e843879b939e5145c11,-1,1,1,230.07629849,1554127624,Vote,f0db557752646f7af43e34038a885811faf94c9a70bc23648978be8b4c52c40a
82db79b3be0c5e27905234fadcd4166d0a6759ed20964626c593e7f57a8c0e5a,-1,1,1,230.07629849,1553844404,Vote,8c7af5026463a54659de7d6761d20d3116d0467a7946e302cd5c0822bec0fd98
2bb259fa5dc985a7ec2ad5cecd71d41f411d34967c7cd424689467959ca981f6,-1,1,1,231.85077249,1553732790,Regular,7a088c10831514f0aff22b6294c628774e2d524c4e1a509af7f71c862428dc2e
6788fb5e376421394866b8ee3703b7c423ce92ae057846221496ad62f48d6aab,-1,1,1,230.07629849,1553730975,Vote,dc2085723e274c5d8e907bc25251225d801edf533ae1212b34c2dd5333d48033
246a9d1acd18ef9892ca66c9c2b02741e0707cb518c57126e8ce6457b12400a8,-1,1,1,230.07629849,1553695759,Vote,f1fa4a63aa4b1d8afaba14f26632d870106122909651fe046bdfb08311c9a8b7
7a088c10831514f0aff22b6294c628774e2d524c4e1a509af7f71c862428dc2e,1,2,1,231.85077249,1553685771,Vote,2bb259fa5dc985a7ec2ad5cecd71d41f411d34967c7cd424689467959ca981f6
08f2c21c1e5e8eafb53f9b906d188058e4149f0a59c6a857be3faa2431838c54,1,0,1,230.07629849,1553644302,Ticket,96f4b3316304f2fa951f3096bd26ad43187b5d52b02f6f687f8905f72bd0081c
10521a85a54ad1ca0a28fba216e1c4e4c36bc445a3fe858a8888d6a1a337776b,1,0,1,230.07629849,1553644302,Ticket,713dd04c19790ff019716e8882c8be6422cfd7ed3c897628d42582710dab5b6d
1881bdddf6c5cba25d7465abce3b4e4818d52db4ae6ef2d1793f6afb693e3088,1,0,1,230.07629849,1553644302,Ticket,fa7a6dd296cbc3fef04834c6f89f5a611b8c71eb950ada8f992533021050ef8f
1ff722ecc6429a4fb695012dae89b3fc2a43a3b5558155ccd0489d6af58edce7,1,0,1,230.07629849,1553644302,Ticket,efe3f5848bc09d6492e5e038adaa7e5773489498ba55c4847de99e89c87d6862
7ece906a6f0f6bd3c9d406903ac5f9aa3e30c7a0cfbcc68781900027937415f9,1,0,1,230.07629849,1553644302,Ticket,3b938278d9b3ba7e7d0f926b6ed1ca2fedb824133e591d4e400f759da3f23f58
86820ffbd87f29993bd67f5a6d0f13dadafa7f0b1ad65054ef5f019e958dc7b3,1,0,1,230.07629849,1553644302,Ticket,9ae98b6a6cd807262f0f86f5121e6e5b3e7b7dab3d330d53bc71db3c9cf5aec6
8c7af5026463a54659de7d6761d20d3116d0467a7946e302cd5c0822bec0fd98,1,0,1,230.07629849,1553644302,Ticket,82db79b3be0c5e27905234fadcd4166d0a6759ed20964626c593e7f57a8c0e5a
9072ce597764b2705ad7672c97b7bfc57786aea93a37d052f149174aa7f6491f,1,0,1,230.07629849,1553644302,Ticket,85eae6cab642e78fe0095595b37c74a13274f0a94d1ec0ce20abf89c7ab73eed
a33b08c47d7fca1475fe7ef1a3fab434831701810f375dae102c2696308c69cb,1,0,1,230.07629849,1553644302,Ticket,ec7c45f3fd021e169b7c9c134f597c1f8bc85207c26c677602a1deb89f9b78fb
a77d83112ed7dae394b26fe301a6c52ed30c33e935e770b70cb575e73ac586cd,1,0,1,230.07629849,1553644302,Ticket,1f599200076fd752ef97604cd61c915fcc4824b9714e37144b5f3e9a611de491
bc4a1d5d9acab910220fa6c0843e2b6b887435503c734b1cd3c2b75c020896f8,1,0,1,230.07629849,1553644302,Ticket,c314c8d9169521cb4d52decbef5c9df8dc0edac3a5d3bddbdfda8e38d567f806
