tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6b2854c27c5631b27f4cf01960eb60b603cc418ba19fd5c6cfa906b6035b6c,-1,1,1,29.87671436,1623070628,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
3d6b2854c27c5631b27f4cf01960eb60b603cc418ba19fd5c6cfa906b6035b6c,-1,0,1,0.05188298,1623070628,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
38ea6fd176e45b8f07643bbda1575c0ddac447155aae9c9a75e9eb3c67305060,-1,1,1,29.87671436,1623069890,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
38ea6fd176e45b8f07643bbda1575c0ddac447155aae9c9a75e9eb3c67305060,-1,0,1,0.05188298,1623069890,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
890453cbbf7a166b31a6aeba9961aa50e00f119bfe639aeba20bb7c74e59c743,-1,0,1,0.05188298,1623069803,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
890453cbbf7a166b31a6aeba9961aa50e00f119bfe639aeba20bb7c74e59c743,-1,1,1,29.87671436,1623069803,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
533cc1b72980bacc4282388e00826198638bf5981edeb9f9fa5bfa8dceabbb6f,-1,1,1,29.87671436,1623069711,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
533cc1b72980bacc4282388e00826198638bf5981edeb9f9fa5bfa8dceabbb6f,-1,0,1,0.05188298,1623069711,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
268d87d9fc37f3f7a92c524a29e77aa6a12d8869b8f5ca62f80ced7afb518c2e,-1,1,1,29.87671436,1623068757,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
268d87d9fc37f3f7a92c524a29e77aa6a12d8869b8f5ca62f80ced7afb518c2e,-1,0,1,0.05188298,1623068757,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
5c03261cd6c4bb43220b07805c19d237a2b97986ad8d28d77a2944fcf1ffd0f4,-1,1,1,29.87671436,1623068757,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
5c03261cd6c4bb43220b07805c19d237a2b97986ad8d28d77a2944fcf1ffd0f4,-1,0,1,0.05188298,1623068757,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
bea284b83d8fa5b628824b09f3e36c215ede7656758f1b52067a61baceecb2d1,-1,1,1,29.87671436,1623068757,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
bea284b83d8fa5b628824b09f3e36c215ede7656758f1b52067a61baceecb2d1,-1,0,1,0.05188298,1623068757,Ticket,75393c9dda19db6018b4577038b4fa50265f9864e7d6dc06489efab06c353e94
